"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-10-25T17:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[JUAN ALEJANDRO MARTINEZ PORTILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320455]","[{address={countryName=México}, roles=supplier, name=JUAN ALEJANDRO MARTINEZ PORTILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-alejandro-martinez-portilla}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N80-2013-595243","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[juan-alejandro-martinez-portilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-10-29T14:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","SERVICIO DE MANTENIMIENTO DE INFRAESTRUCTURA DE ESTACIONES DE CAMPO.","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","SERVICIO DE MANTENIMIENTO DE INFRAESTRUCTURA DE ESTACIONES DE CAMPO.","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","595243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320455}]","SERVICIO DE MANTENIMIENTO DE INFRAESTRUCTURA DE ESTACIONES DE CAMPO.","595243","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","486212","ocds-0ud2q6-AA-018TOQ130-N80-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN ALEJANDRO MARTINEZ PORTILLA, id=juan-alejandro-martinez-portilla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130700","595243","2013-12-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-28T18:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[ARRENDAMIENTOS GRACIDA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20863]","[{address={countryName=México}, roles=supplier, name=ARRENDAMIENTOS GRACIDA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arrendamientos-gracida-s-de-rl-de-cv}]",,"MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N81-2011-26018","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[arrendamientos-gracida-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-06-30T12:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","Renta de compresor de aire portátil marca Sullair 375 PCM","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","Renta de compresor de aire portátil marca Sullair 375 PCM","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","26018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20863}]","RENTA DE COMPRESOR 375","26018","true",,"Comisión Federal de Electricidad","2011-08-02T00:00:00.000Z","38096","ocds-0ud2q6-AA-018TOQ130-N81-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23499.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARRENDAMIENTOS GRACIDA S DE RL DE CV, id=arrendamientos-gracida-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23499.9","26018",
"2019-11-08T17:40:02.000Z","2012-04-22T11:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[FERRETERA COACALCO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182169]","[{address={countryName=México}, roles=supplier, name=FERRETERA COACALCO,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ferretera-coacalco-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N59-2012-1141936","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[ferretera-coacalco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-04-23T17:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","CABLE DE ACERO DE 1"" 500450009","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","CABLE DE ACERO DE 1"" 500450009","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1141936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182169}]","CABLE DE ACERO DE 1"" 500450009","1141936","true","Mixta","Comisión Federal de Electricidad","2012-04-25T00:00:00.000Z","174415","ocds-0ud2q6-AA-018TOQ130-N59-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERA COACALCO,S.A. DE C.V., id=ferretera-coacalco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160560","1141936",
"2019-11-08T17:40:02.000Z","2012-05-29T21:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[PYROSMART MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142641]","[{address={countryName=México}, roles=supplier, name=PYROSMART MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pyrosmart-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N81-2012-1143185","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[pyrosmart-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-05-30T14:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","SUMINISTRO DE FRAGMENTACIÓN DE ROCA","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","SUMINISTRO DE FRAGMENTACIÓN DE ROCA","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1143185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142641}]","SUMINISTRO DE FRAGMENTACIÓN DE ROCA","1143185","true","Mixta","Comisión Federal de Electricidad","2012-05-31T00:00:00.000Z","192054","ocds-0ud2q6-AA-018TOQ130-N81-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137127.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PYROSMART MEXICO SA DE CV, id=pyrosmart-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137127.5","1143185",
"2019-11-08T17:40:02.000Z","2011-01-22T10:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-31T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[INSTITUTO DE CAPACITACIÓN DE LA INDUSTRIA DE LA CONSTRUCCION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179620]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE CAPACITACIÓN DE LA INDUSTRIA DE LA CONSTRUCCION AC, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N6-2011-1136967","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[instituto-de-capacitacion-de-la-industria-de-la-construccion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-01-26T10:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","Curso de Seg. Ind. y Protec. Ambiental para Empresas que laboran en Pemex","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","Curso de Seg. Ind. y Protec. Ambiental para Empresas que laboran en Pemex","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1136967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179620}]","Curso de Seg. Ind. y Protec. Ambiental para Empresas que laboran en Pemex","1136967","true","Mixta","Comisión Federal de Electricidad","2011-02-03T00:00:00.000Z","2011","ocds-0ud2q6-AA-018TOQ130-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE CAPACITACIÓN DE LA INDUSTRIA DE LA CONSTRUCCION AC, id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37800","1136967",
"2019-11-08T17:40:02.000Z","2011-06-29T16:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[D&CM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818133]","[{address={countryName=México}, roles=supplier, name=D&CM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=d&cm-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N82-2011-1139520","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[d&cm-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-06-30T14:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","TUBERIA LISA Y RANURADA SAN JUAN DE GRIJALVA","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","TUBERIA LISA Y RANURADA SAN JUAN DE GRIJALVA","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1139520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818133}]","TUBERIA LISA Y RANURADA SAN JUAN DE GRIJALVA","1139520","true","Mixta","Comisión Federal de Electricidad","2011-07-08T00:00:00.000Z","38570","ocds-0ud2q6-AA-018TOQ130-N82-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=D&CM S.A. DE C.V., id=d&cm-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1139520",
"2019-11-08T17:40:02.000Z","2011-06-29T16:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[FERRETERIA COACALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818133]","[{address={countryName=México}, roles=supplier, name=FERRETERIA COACALCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ferreteria-coacalco-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N82-2011-1139547","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[ferreteria-coacalco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-06-30T14:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","TUBERIA LISA Y RANURADA SAN JUAN DE GRIJALVA","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","TUBERIA LISA Y RANURADA SAN JUAN DE GRIJALVA","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1139547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818133}]","TUBERIA LISA Y RANURADA SAN JUAN DE GRIJALVA","1139547","true","Mixta","Comisión Federal de Electricidad","2011-07-08T00:00:00.000Z","38570","ocds-0ud2q6-AA-018TOQ130-N82-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA COACALCO, S.A. DE C.V., id=ferreteria-coacalco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56250","1139547",
"2019-11-08T17:40:02.000Z","2012-04-22T12:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[D&CM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182144]","[{address={countryName=México}, roles=supplier, name=D&CM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=d&cm-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N60-2012-1141959","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[d&cm-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-04-24T15:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","PLACAS DE ACERO AL CARBON SOLICITUD DE PED. 500450008 Contenido principalContenido principal","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","PLACAS DE ACERO AL CARBON SOLICITUD DE PED. 500450008 Contenido principalContenido principal","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1141959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182144}]","PLACAS DE ACERO AL CARBON SOLICITUD DE PED. 500450008","1141959","true","Mixta","Comisión Federal de Electricidad","2012-04-27T00:00:00.000Z","174418","ocds-0ud2q6-AA-018TOQ130-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45716.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=D&CM S.A. DE C.V., id=d&cm-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45716.45","1141959",
"2019-01-24T01:18:06.000Z","2013-10-27T13:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[GRUPO EMPRESARIAL PALACIOS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320584]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL PALACIOS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-empresarial-palacios-y-asociados-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N82-2013-602047","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[grupo-empresarial-palacios-y-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-10-28T13:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","CAJAS CUADRADAS DE MADERA","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","CAJAS CUADRADAS DE MADERA","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","602047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320584}]","CAJAS PARA COLOCACIÒN DE NUCLEOS DE LOS BARRENOS","602047","true","Mixta","Comisión Federal de Electricidad","2013-11-05T00:00:00.000Z","486734","ocds-0ud2q6-AA-018TOQ130-N82-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EMPRESARIAL PALACIOS Y ASOCIADOS SA DE CV, id=grupo-empresarial-palacios-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53450","602047","2013-11-04T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-25T21:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[ALFONSO RODRIGUEZ BAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270463]","[{address={countryName=México}, roles=supplier, name=ALFONSO RODRIGUEZ BAEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfonso-rodriguez-baez}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N60-2013-602652","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[alfonso-rodriguez-baez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-06-28T16:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","ACEITE DIELECTRICO EN AEROSOL DE 300 ML","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","ACEITE DIELECTRICO EN AEROSOL DE 300 ML","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","602652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270463}]","MATERIAL DE FERRETERIA LIGERA","602652","true","Mixta","Comisión Federal de Electricidad","2013-07-20T00:00:00.000Z","412650","ocds-0ud2q6-AA-018TOQ130-N60-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19826.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO RODRIGUEZ BAEZ, id=alfonso-rodriguez-baez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19826.13","602652","2013-07-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-30T15:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[SERVICIOS MECANICOS ESPECIALIZADOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131123]","[{address={countryName=México}, roles=supplier, name=SERVICIOS MECANICOS ESPECIALIZADOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-mecanicos-especializados-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N83-2012-1143272","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[servicios-mecanicos-especializados-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-05-31T10:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARQUE VEHICULAR PROYECTO CHICOASEN, CHIS","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARQUE VEHICULAR PROYECTO CHICOASEN, CHIS","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1143272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131123}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARQUE VEHICULAR PROYECTO CHICOASEN, CHIS","1143272","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","192632","ocds-0ud2q6-AA-018TOQ130-N83-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","229224.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MECANICOS ESPECIALIZADOS DEL SURESTE SA DE CV, id=servicios-mecanicos-especializados-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229224.09","1143272",
