"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-02-09T13:05:00.000Z","2016-05-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[MEIZOSO ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797199]","[{address={countryName=México}, roles=supplier, name=MEIZOSO ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=meizoso-arquitectos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E32-2016-1078034","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[meizoso-arquitectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-02-24T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización: Cedros-El Jaguey Tramo: km 6+000 Atrás=5+800","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización: Cedros-El Jaguey Tramo: km 6+000 Atrás=5+800","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1078034","MX-CPA","MXN","[{datePublished=2016-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797199}]","Modernización: Cedros-El Jaguey Tramo: km 6+000 Atrás=5+800","1078034","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-10-27T00:00:00.000Z","993641","ocds-0ud2q6-LO-009000024-E32-2016","false","[{}]","02. Licitación Pública LOPSRM","7365949.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEIZOSO ARQUITECTOS SA DE CV, id=meizoso-arquitectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7365949.08","1078034","2016-03-15T00:00:00.000Z","active",,,,
"2019-11-08T17:40:02.000Z","2012-06-28T09:28:00.000Z","2012-07-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[MARTIN CORONADO DAVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129228]","[{address={countryName=México}, roles=supplier, name=MARTIN CORONADO DAVILA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-coronado-davila}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N116-2012-159413","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[martin-coronado-davila]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-07-09T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-635-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-635-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","159413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129228}]","Construcción de Cuerpo Nuevo en el Libramiento Loreto","159413","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","208154","ocds-0ud2q6-IO-009000024-N116-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7361408.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARTIN CORONADO DAVILA, id=martin-coronado-davila}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7361408.78","159413",,,,,,
"2019-01-24T01:17:00.000Z","2016-02-09T13:07:00.000Z","2016-05-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PEDRO MARQUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797397]","[{address={countryName=México}, roles=supplier, name=PEDRO MARQUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pedro-marquez-rodriguez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E35-2016-1078119","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[pedro-marquez-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-02-24T15:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización: San Lorenzo Gral. Joaquín AmaroTramo: km 12+300 al km 13+800","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización: San Lorenzo Gral. Joaquín AmaroTramo: km 12+300 al km 13+800","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1078119","MX-CPA","MXN","[{datePublished=2016-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797397}]","Modernización: San Lorenzo Gral. Joaquín AmaroTramo: km 12+300 al km 13+800","1078119","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-10-27T00:00:00.000Z","993653","ocds-0ud2q6-LO-009000024-E35-2016","false","[{}]","02. Licitación Pública LOPSRM","7323414.304","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PEDRO MARQUEZ RODRIGUEZ, id=pedro-marquez-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7323414.304","1078119","2016-03-15T00:00:00.000Z","active",,,,
"2019-01-24T01:18:06.000Z","2013-02-28T13:54:00.000Z","2013-04-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JOSE ANTONIO CARRILLO TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225631]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO CARRILLO TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-antonio-carrillo-torres}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N39-2013-321220","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jose-antonio-carrillo-torres]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-03-20T08:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-532-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-532-W-0-3","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","321220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225631}]","Modernización: Atotonilco - Las Amecas km. 0+000 al km. 4+000","321220","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-09-17T00:00:00.000Z","349665","ocds-0ud2q6-LO-009000024-N39-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7322168.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE ANTONIO CARRILLO TORRES, id=jose-antonio-carrillo-torres}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7322168.09","321220",,,,,,
"2019-01-24T01:18:06.000Z","2013-06-15T11:36:00.000Z","2013-07-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PAVICONSTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266659]","[{address={countryName=México}, roles=supplier, name=PAVICONSTOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=paviconstor-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N142-2013-356192","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[paviconstor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-06-26T09:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-636-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-636-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","356192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266659}]","MODERNIZACIÓN A BASE DE AMPLIACIÓN DE TERRACERÍAS CHEPINQUE - MARAVILLAS","356192","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-07-30T00:00:00.000Z","407144","ocds-0ud2q6-IO-009000024-N142-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7318830.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVICONSTOR SA DE CV, id=paviconstor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7318830.11","356192",,,,,,
"2019-09-11T10:42:05.000Z","2018-03-21T12:37:00.000Z","2018-05-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-06-06T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[DESARROLLOS, GRAVAS Y OBRAS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415583]","[{identifier={legalName=DESARROLLOS, GRAVAS Y OBRAS DEL NORTE SA DE CV, scheme=RUPC, id=330613, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLOS, GRAVAS Y OBRAS DEL NORTE SA DE CV, additionalIdentifiers={legalName=DESARROLLOS, GRAVAS Y OBRAS DEL NORTE SA DE CV, scheme=RFC, verified=1, id=DGO131214UP6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-gravas-y-obras-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000977-E32-2018-1822226","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[desarrollos-gravas-y-obras-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ángel Sergio Dévora Núñez","2018-04-10T10:30:00.000Z","angel-sergio-devora-nunez","contract","Departamento de Contratos y Estimaciones","unidad-compradora","E32. Trabajos de conservación","[{id=compranet-1599767228359}]","009000977","false","Expirado","E32. Trabajos de conservación","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1822226","MX-CPA","MXN","[{datePublished=2018-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1822226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415583}]","E32. Trabajos de conservación","1822226",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-02T00:00:00.000Z","1634950","ocds-0ud2q6-LO-009000977-E32-2018","false","[{}]","02. Licitación Pública LOPSRM","7302580.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLOS, GRAVAS Y OBRAS DEL NORTE SA DE CV, id=desarrollos-gravas-y-obras-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7302580.27","1822226","2018-05-25T00:00:00.000Z","active","Trabajos de conservación consistente en Renivelaciones y Riego de Sello en una longitud de 13.0 km, del km 62+000 al km 75+000, del Camino E.C. (Pedriceña – Nazas – Rodeo) - E.C. (Bermejillo - La Zarca), tramo San Pedro Del Gallo – 5 De Mayo, Municipio de San Pedro del Gallo, en el estado de Durango",,"Trabajos de conservación consistente en Renivelaciones y Riego de Sello en una longitud de 13.0 km, del km 62+000 al km 75+000, del Camino E.C. (Pedriceña – Nazas – Rodeo) - E.C. (Bermejillo - La Zarca), tramo San Pedro Del Gallo – 5 De Mayo, Municipio de San Pedro del Gallo, en el estado de Durango",""
"2019-09-11T10:42:05.000Z","2018-02-21T18:51:00.000Z","2018-03-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JORAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394575]","[{address={countryName=México}, roles=supplier, name=JORAQ SA DE CV, additionalIdentifiers={legalName=JORAQ SA DE CV, scheme=RFC, verified=1, id=JOR050225GN1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=joraq-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E20-2018-1748686","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[joraq-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2018-03-07T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización A Base De Ampliación De Terracerías Camino: E.C. El Tepetate","[{id=compranet-1599767228359}]","009000024","false","Expirado","Modernización A Base De Ampliación De Terracerías Camino: E.C. El Tepetate","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1748686","MX-CPA","MXN","[{datePublished=2018-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394575}]","Modernización A Base De Ampliación De Terracerías Camino: E.C. El Tepetate","1748686",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-07-31T00:00:00.000Z","1611197","ocds-0ud2q6-IO-009000024-E20-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7284480.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORAQ SA DE CV, id=joraq-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7284480.68","1748686","2018-03-14T00:00:00.000Z","active","Modernización A Base De Ampliación De Terracerías, Obras De Drenaje, Pavimentación, Señalamiento Y Obras Complementarias, Del Camino: E.C.(El Tepetate-Tierra Blanca) - Felipe Carrillo Puerto, Del Km 0+640 Al Km 2+750, Municipio De Loreto, En El Estado De Zacatecas","Art. 43 s/f","Modernización A Base De Ampliación De Terracerías, Obras De Drenaje, Pavimentación, Señalamiento Y Obras Complementarias, Del Camino: E.C.(El Tepetate-Tierra Blanca) - Felipe Carrillo Puerto, Del Km 0+640 Al Km 2+750, Municipio De Loreto, En El Estado De Zacatecas",""
"2019-01-24T01:18:06.000Z","2013-08-26T14:05:00.000Z","2013-09-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GRUPO PAVIMENTOS INTERNACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292727]","[{address={countryName=México}, roles=supplier, name=GRUPO PAVIMENTOS INTERNACIONALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-pavimentos-internacionales-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N211-2013-387040","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-pavimentos-internacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-09T11:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-701-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Terminado","3-6-CF-A-701-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","387040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292727}]","MODERNIZACIÓN TRAMO ESTACION LA COLORADA - ESTANCIA LA COLORADA","387040","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-17T00:00:00.000Z","445001","ocds-0ud2q6-IO-009000024-N211-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7284292.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO PAVIMENTOS INTERNACIONALES S.A. DE C.V., id=grupo-pavimentos-internacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7284292.34","387040",,,,,,
"2019-01-24T01:17:00.000Z","2016-03-10T14:04:00.000Z","2016-05-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GATSB CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820242]","[{address={countryName=México}, roles=supplier, name=GATSB CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gatsb-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E62-2016-1097050","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gatsb-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-03-28T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización:Boulevard Loreto - San Marcos km 2+040 al km 2+640","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización:Boulevard Loreto - San Marcos km 2+040 al km 2+640","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1097050","MX-CPA","MXN","[{datePublished=2016-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820242}]","Modernización:Boulevard Loreto - San Marcos km 2+040 al km 2+640","1097050","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1018548","ocds-0ud2q6-LO-009000024-E62-2016","false","[{}]","02. Licitación Pública LOPSRM","7264073.886","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GATSB CONSTRUCCIONES SA DE CV, id=gatsb-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7264073.886","1097050","2016-04-15T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-03-07T10:05:00.000Z","2017-05-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[DESARROLLOS CAREDIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077244]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS CAREDIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-carediz-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E1-2017-1430846","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[desarrollos-carediz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-03-22T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: Cedros-El Jaguey – E.C. Melchor Ocampo, del Km. 9+000 al Km. 11+650, Municipio de Mazapil, en el Estado de Zacatecas.","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: Cedros-El Jaguey – E.C. Melchor Ocampo, del Km. 9+000 al Km. 11+650, Municipio de Mazapil, en el Estado de Zacatecas.","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1430846","MX-CPA","MXN","[{datePublished=2017-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077244}]","Modernización a base de ampliación de terracerías camino: Cedros-El Jaguey km 9","1430846","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-28T00:00:00.000Z","1283086","ocds-0ud2q6-LO-009000024-E1-2017","false","[{}]","02. Licitación Pública LOPSRM","7257226.714","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLOS CAREDIZ SA DE CV, id=desarrollos-carediz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7257226.714","1430846","2017-04-20T00:00:00.000Z","active",,,,
