"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-02-12T11:45:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[NSU PROTECCION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221176]","[{address={countryName=México}, roles=supplier, name=NSU PROTECCION, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=nsu-proteccion-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N1-2013-331866","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[nsu-proteccion-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2013-02-26T14:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","926082963","false","Expirado","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","331866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221176}]","Sonora","Contratación de los Servicios de Vigilancia, Limpieza y Fotocopiado","331866","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2013-12-31T00:00:00.000Z","343166","ocds-0ud2q6-EA-926082963-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1179430","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=NSU PROTECCION, SA DE CV, id=nsu-proteccion-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1179430","331866",
"2019-01-24T01:18:06.000Z","2013-02-12T11:45:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[COPIADORAS Y SERVICIOS DE SONORA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221176]","[{address={countryName=México}, roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N1-2013-331865","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[copiadoras-y-servicios-de-sonora-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2013-02-26T14:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","926082963","false","Expirado","CONTRATACIÓN DEL SERVICIO DE FOTOCOPIADO","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","331865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221176}]","Sonora","Contratación de los Servicios de Vigilancia, Limpieza y Fotocopiado","331865","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2013-12-31T00:00:00.000Z","343166","ocds-0ud2q6-EA-926082963-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1123750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COPIADORAS Y SERVICIOS DE SONORA, SA DE CV, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1123750","331865",
"2019-11-08T17:40:02.000Z","2012-02-21T09:48:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[COPIADORAS Y SERVICIOS DE SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88307]","[{address={countryName=México}, roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N1-2012-247219","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[copiadoras-y-servicios-de-sonora-sa-de-cv]","services","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2012-03-07T14:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","926082963","false","Expirado","SERVICIO DE FOTOCOPIADO","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","247219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88307}]","Sonora","Contratación de los Servicios de Vigilancia, Limpieza y Fotocopiado","247219","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2012-12-31T00:00:00.000Z","145064","ocds-0ud2q6-EA-926082963-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1067562.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COPIADORAS Y SERVICIOS DE SONORA SA DE CV, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1067562.5","247219",
"2019-01-24T01:17:24.000Z","2015-03-12T09:44:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[COPIADORAS Y SERVICIOS DE SONORA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527530]","[{address={countryName=México}, roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N1-2015-714738","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[copiadoras-y-servicios-de-sonora-sa-de-cv]","services","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2015-03-27T13:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","Servicios de Fotocopiado","[{id=compranet-1620524637144}]","926082963","false","Expirado","Servicios de Fotocopiado","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","714738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527530}]","Sonora","Servicios de Vigilancia, Limpieza, Recolección de Desechos y Fotocopiado","714738","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2015-12-31T00:00:00.000Z","779189","ocds-0ud2q6-EA-926082963-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1063575","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COPIADORAS Y SERVICIOS DE SONORA, SA DE CV, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1063575","714738","2015-03-31T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-20T09:48:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[COPIADORAS Y SERVICIOS DE SONORA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366366]","[{address={countryName=México}, roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N1-2014-505975","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[copiadoras-y-servicios-de-sonora-sa-de-cv]","services","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2014-03-10T12:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","servicio de fotocopiado","[{id=compranet-1620524637144}]","926082963","false","Expirado","servicio de fotocopiado","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","505975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366366}]","Sonora","Servicios de Vigilancia, Limpieza, Recolección de Desechos y Fotocopiado","505975","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2015-01-01T00:00:00.000Z","552222","ocds-0ud2q6-EA-926082963-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1011375","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COPIADORAS Y SERVICIOS DE SONORA, SA DE CV, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1011375","505975","2014-03-28T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-21T09:34:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[PROVEEDORA PAPELERA KINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224864]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA PAPELERA KINO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N2-2013-332064","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[proveedora-papelera-kino-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2013-03-08T14:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","MATERIAL DE OFICINA Y DE IMPRESION","[{id=compranet-1620524637144}]","926082963","false","Expirado","MATERIAL DE OFICINA Y DE IMPRESION","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","332064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224864}]","Sonora","Adquisición de Material de Oficina y de Limpieza, Material y Útiles para el Proc","332064","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2013-12-31T00:00:00.000Z","348531","ocds-0ud2q6-EA-926082963-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","978963.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PROVEEDORA PAPELERA KINO S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","978963.82","332064","2013-03-25T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-31T10:26:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[PROVEEDORA PAPELERA KINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536604]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA PAPELERA KINO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N2-2015-735100","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[proveedora-papelera-kino-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2015-04-20T13:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet-1620524637144}]","926082963","false","Expirado","Adquisición de Material de Oficina","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","735100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536604}]","Sonora","Adquisición de Material de Oficina y de Limpieza, Material y Útiles para el Proc","735100","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2016-01-01T00:00:00.000Z","791305","ocds-0ud2q6-EA-926082963-N2-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","958224.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PROVEEDORA PAPELERA KINO S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","958224.22","735100","2015-04-30T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-20T09:48:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[Sistema Especializado de Monitoreo Integral CASSA, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366366]","[{address={countryName=México}, roles=supplier, name=Sistema Especializado de Monitoreo Integral CASSA, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistema-especializado-de-monitoreo-integral-cassa-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N1-2014-505976","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[sistema-especializado-de-monitoreo-integral-cassa-sa-de-cv]","services","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2014-03-10T12:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","servicio de vigilancia","[{id=compranet-1620524637144}]","926082963","false","Expirado","servicio de vigilancia","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","505976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366366}]","Sonora","Servicios de Vigilancia, Limpieza, Recolección de Desechos y Fotocopiado","505976","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2015-01-01T00:00:00.000Z","552222","ocds-0ud2q6-EA-926082963-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","954000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Sistema Especializado de Monitoreo Integral CASSA, S.A. de C.V., id=sistema-especializado-de-monitoreo-integral-cassa-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","954000","505976","2014-03-28T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-12T09:44:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[Sistema Especializado de Monitoreo Integral CASSA S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527530]","[{address={countryName=México}, roles=supplier, name=Sistema Especializado de Monitoreo Integral CASSA S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistema-especializado-de-monitoreo-integral-cassa-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N1-2015-714737","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[sistema-especializado-de-monitoreo-integral-cassa-sa-de-cv]","services","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2015-03-27T13:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","Servicios de Vigilancia","[{id=compranet-1620524637144}]","926082963","false","Expirado","Servicios de Vigilancia","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","714737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527530}]","Sonora","Servicios de Vigilancia, Limpieza, Recolección de Desechos y Fotocopiado","714737","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2015-12-31T00:00:00.000Z","779189","ocds-0ud2q6-EA-926082963-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","954000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Sistema Especializado de Monitoreo Integral CASSA S.A. de C.V., id=sistema-especializado-de-monitoreo-integral-cassa-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","954000","714737","2015-03-31T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-30T09:33:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[COMERCIALIZADORA SANITARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249028]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N4-2013-338212","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2013-05-16T13:30:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","SERVICIO DE RECOLECCIÓN DE DESECHOS","[{id=compranet-1620524637144}]","926082963","false","Expirado","SERVICIO DE RECOLECCIÓN DE DESECHOS","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","338212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249028}]","Sonora","Contratación del Servicio de Recolección de Desechos","338212","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2013-12-31T00:00:00.000Z","383762","ocds-0ud2q6-EA-926082963-N4-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","870975.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA S.A. DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","870975.84","338212","2013-05-30T00:00:00.000Z"
