"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-10-28T00:00:00.000Z","México","Delegación Tabasco","IMSS","[MG&B, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269283&pr=2016]","[{roles=supplier, name=MG&B, S.A. DE C.V., details={type=company}, id=mg&b-sa-de-cv}]","7.241894193E7","MXN","Delegación Tabasco","TAB-12269283-12269283","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[mg&b-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","NACAJUCA","Delegación Tabasco","false","open","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","12269283","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269283, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269283&pr=2016}]","Tabasco","12269283","Instituto Mexicano del Seguro Social","2017-11-06T00:00:00.000Z","12269283","ocds-0ud2q6-TAB-12269283","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","7.241894193E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MG&B, S.A. DE C.V., id=mg&b-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7.241894193E7","12269283"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-02-03T00:00:00.000Z","México","Delegación Tabasco","IMSS","[EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224277&pr=2009]","[{roles=supplier, name=EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE, details={type=company}, id=edificaciones-y-desarrollo-de-ingenieria-sa-de}]","4.811725879E7","MXN","Delegación Tabasco","TAB-9224277-9224277","[contractTermination]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[edificaciones-y-desarrollo-de-ingenieria-sa-de]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","VILLAHERMOSA","Delegación Tabasco","false","open","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","9224277","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224277, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224277&pr=2009}]","Tabasco","9224277","Instituto Mexicano del Seguro Social","2010-02-03T00:00:00.000Z","9224277","ocds-0ud2q6-TAB-9224277","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4.811725879E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE, id=edificaciones-y-desarrollo-de-ingenieria-sa-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.811725879E7","9224277"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-11-17T00:00:00.000Z","México","Delegación Tabasco","IMSS","[R&R EMPRESARIAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16101546&pr=2017]","[{roles=supplier, name=R&R EMPRESARIAL, S.A. DE C.V., details={type=company}, id=r&r-empresarial-sa-de-cv}]","2.176377352E7","MXN","Delegación Tabasco","TAB-16101546-16101546","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[r&r-empresarial-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","PARAISO","Delegación Tabasco","false","open","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","16101546","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16101546, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16101546&pr=2017}]","Tabasco","16101546","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","16101546","ocds-0ud2q6-TAB-16101546","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE PRIMER NIVEL]","2.176377352E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=R&R EMPRESARIAL, S.A. DE C.V., id=r&r-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.176377352E7","16101546"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-10T00:00:00.000Z","México","Delegación Tabasco","IMSS","[CONSTRUCTORA ROMARCO, S.A. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224541&pr=2011]","[{roles=supplier, name=CONSTRUCTORA ROMARCO, S.A. DE CV., details={type=company}, id=constructora-romarco-sa-de-cv}]","1.840550287E7","MXN","Delegación Tabasco","TAB-9224541-9224541","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[constructora-romarco-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","CARDENAS","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","9224541","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224541, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224541&pr=2011}]","Tabasco","9224541","Instituto Mexicano del Seguro Social","2012-07-31T00:00:00.000Z","9224541","ocds-0ud2q6-TAB-9224541","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1.840550287E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA ROMARCO, S.A. DE CV., id=constructora-romarco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.840550287E7","9224541"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-08-21T00:00:00.000Z","México","Delegación Tabasco","IMSS","[IMPULSORA COMERCIAL PANAMERICANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224544&pr=2012]","[{roles=supplier, name=IMPULSORA COMERCIAL PANAMERICANA, S.A. DE C.V., details={type=company}, id=impulsora-comercial-panamericana-sa-de-cv}]","7766194.84","MXN","Delegación Tabasco","TAB-9224544-9224544","[contractTermination]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[impulsora-comercial-panamericana-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","VILLAHERMOSA","Delegación Tabasco","false","open","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","9224544","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224544, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224544&pr=2012}]","Tabasco","9224544","Instituto Mexicano del Seguro Social","2013-03-15T00:00:00.000Z","9224544","ocds-0ud2q6-TAB-9224544","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","7766194.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPULSORA COMERCIAL PANAMERICANA, S.A. DE C.V., id=impulsora-comercial-panamericana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7766194.84","9224544"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-31T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3456645&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1116087.42","MXN","Delegación Tabasco","TAB-2-01-3456645","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3456645","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3456645, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3456645&pr=2009}]","Tabasco","3456645","Instituto Mexicano del Seguro Social","2009-01-31T00:00:00.000Z","3456645","ocds-0ud2q6-TAB-2-01","[Emergentes]","1116087.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1116087.42","3456645","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-15T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3594688&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1072292.85","MXN","Delegación Tabasco","TAB-7-07-3594688","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3594688","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3594688, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3594688&pr=2009}]","Tabasco","3594688","Instituto Mexicano del Seguro Social","2009-05-15T00:00:00.000Z","3594688","ocds-0ud2q6-TAB-7-07","[Emergentes]","1072292.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1072292.85","3594688","15"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-30T00:00:00.000Z","México","Delegación Tabasco","IMSS","[PHILIPS MEXICANA, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224276&pr=2010]","[{roles=supplier, name=PHILIPS MEXICANA, S.A DE C.V., details={type=company}, id=philips-mexicana-sa-de-cv}]","787176","MXN","Delegación Tabasco","TAB-9224276-9224276","[contractTermination]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[philips-mexicana-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","VILLAHERMOSA","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","9224276","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224276, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224276&pr=2010}]","Tabasco","9224276","Instituto Mexicano del Seguro Social","2010-11-08T00:00:00.000Z","9224276","ocds-0ud2q6-TAB-9224276","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","787176","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PHILIPS MEXICANA, S.A DE C.V., id=philips-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","787176","9224276",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-30T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3459255&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","642224.95","MXN","Delegación Tabasco","TAB-23-3459255","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3459255","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3459255, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3459255&pr=2009}]","Tabasco","3459255","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","3459255","ocds-0ud2q6-TAB-23","[Emergentes]","642224.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","642224.95","3459255","15"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Tabasco","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224543&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","637956.29","MXN","Delegación Tabasco","TAB-9224543-9224543","[contractTermination]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","CARDENAS","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","9224543","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224543, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224543&pr=2010}]","Tabasco","9224543","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224543","ocds-0ud2q6-TAB-9224543","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","637956.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","637956.29","9224543",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-17T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3486337&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","622296.72","MXN","Delegación Tabasco","TAB-29-3486337","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3486337","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3486337, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3486337&pr=2009}]","Tabasco","3486337","Instituto Mexicano del Seguro Social","2009-12-17T00:00:00.000Z","3486337","ocds-0ud2q6-TAB-29","[Emergentes]","622296.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","622296.72","3486337","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-19T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3456646&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","596594.92","MXN","Delegación Tabasco","TAB-2-02-3456646","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3456646","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3456646, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3456646&pr=2010}]","Tabasco","3456646","Instituto Mexicano del Seguro Social","2010-02-19T00:00:00.000Z","3456646","ocds-0ud2q6-TAB-2-02","[Emergentes]","596594.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","596594.92","3456646","16"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-10-04T00:00:00.000Z","México","Delegación Tabasco","IMSS","[GPO CONTRUCTOR Y SERVS. AMBIENTALES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=15315310&pr=2017]","[{roles=supplier, name=GPO CONTRUCTOR Y SERVS. AMBIENTALES, S.A. DE C.V., details={type=company}, id=gpo-contructor-y-servs-ambientales-sa-de-cv}]","567867.04","MXN","Delegación Tabasco","TAB-15315310-15315310","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[gpo-contructor-y-servs-ambientales-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","VILLAHERMOSA","Delegación Tabasco","false","open","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","15315310","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-15315310, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=15315310&pr=2017}]","Tabasco","15315310","Instituto Mexicano del Seguro Social","2017-12-02T00:00:00.000Z","15315310","ocds-0ud2q6-TAB-15315310","[AMPLIACION Y REMODELACION GUARDERIA]","567867.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GPO CONTRUCTOR Y SERVS. AMBIENTALES, S.A. DE C.V., id=gpo-contructor-y-servs-ambientales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","567867.04","15315310",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-18T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3515650&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","530980.59","MXN","Delegación Tabasco","TAB-38-3515650","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3515650","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3515650, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3515650&pr=2009}]","Tabasco","3515650","Instituto Mexicano del Seguro Social","2009-12-18T00:00:00.000Z","3515650","ocds-0ud2q6-TAB-38","[Emergentes]","530980.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","530980.59","3515650","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-18T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3512979&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","336267.45","MXN","Delegación Tabasco","TAB-37-3512979","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3512979","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3512979, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3512979&pr=2009}]","Tabasco","3512979","Instituto Mexicano del Seguro Social","2009-12-18T00:00:00.000Z","3512979","ocds-0ud2q6-TAB-37","[Emergentes]","336267.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","336267.45","3512979","15"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-20T00:00:00.000Z","México","Delegación Tabasco","IMSS","[CONSTRUCTORA NICHAN S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224546&pr=2011]","[{roles=supplier, name=CONSTRUCTORA NICHAN S.A. DE C.V., details={type=company}, id=constructora-nichan-sa-de-cv}]","302557.92","MXN","Delegación Tabasco","TAB-9224546-9224546","[contractTermination]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[constructora-nichan-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","VILLAHERMOSA","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","9224546","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224546, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224546&pr=2011}]","Tabasco","9224546","Instituto Mexicano del Seguro Social","2011-09-02T00:00:00.000Z","9224546","ocds-0ud2q6-TAB-9224546","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","302557.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA NICHAN S.A. DE C.V., id=constructora-nichan-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","302557.92","9224546",
