"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[DIBITER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204105]","[{identifier={legalName=DIBITER, S.A. DE C.V., scheme=RUPC, id=3668, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIBITER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dibiter-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E23-2017-1471485","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[dibiter-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez",,"elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","093-17-11ORD-3SA-CADPE-07","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","093-17-11ORD-3SA-CADPE-07","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1471485","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204105}]","Michoacán","093-17-11ORD-3SA-CADPE-07","1471485",,"Electrónica","Secretaría de Salud","12U005","2018-06-29T00:00:00.000Z","1400743","ocds-0ud2q6-AA-916011999-E23-2017","false","[{amount={amount=3171174.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","3171174.44","[electronicSubmission]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=DIBITER, S.A. DE C.V., id=dibiter-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3171174.44","1471485",,"true"
"2019-09-11T10:42:05.000Z","2018-04-02T15:23:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-09T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[THOMASANT GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE EQUIPAMIENTO PARA CENTROS DE SALUD","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1424349]","[{address={countryName=México}, roles=supplier, name=THOMASANT GROUP SA DE CV, additionalIdentifiers={legalName=THOMASANT GROUP SA DE CV, scheme=RFC, verified=1, id=TGR080314RW1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=thomasant-group-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E23-2018-1760352","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[thomasant-group-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-04-02T16:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO PARA CENTROS DE SALUD","[{id=compranet-1599767228359}]","Art. 41 fr. VII","916011999","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO PARA CENTROS DE SALUD","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1760352","MX-CPA","MXN","ADQUISICIÓN DE EQUIPAMIENTO PARA CENTROS DE SALUD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1760352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1424349}]","Michoacán","ADQUISICION DE EQUIPAMIENTO PARA CENTROS DE SALUD","1760352","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12U005","2019-04-09T00:00:00.000Z","1651890","ocds-0ud2q6-AA-916011999-E23-2018","false","[{}]","05. Adjudicación Directa LAASSP","3.079452042E7","[electronicSubmission]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=THOMASANT GROUP SA DE CV, id=thomasant-group-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.079452042E7","1760352",,
"2019-01-24T01:17:00.000Z","2016-09-27T11:18:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962897]","[{identifier={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, scheme=RUPC, id=12393, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-quimica-y-hospitalaria-gap-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E24-2016-1211870","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[distribuidora-quimica-y-hospitalaria-gap-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2016-10-04T08:30:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-015/2016-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-015/2016-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1211870","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962897}]","Michoacán","ADQUISICION DE OTROS PRODUCTOS QUIMICOS","1211870",,"Mixta","Secretaría de Salud",,"2017-10-20T00:00:00.000Z","1161752","ocds-0ud2q6-AA-916011999-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","46000","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, id=distribuidora-quimica-y-hospitalaria-gap-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46000","1211870",,"true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204134]","[{identifier={legalName=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA SA DE CV, scheme=RUPC, id=179293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-de-medicamentos-itzamna-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E24-2017-1471498","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[distribuidora-de-medicamentos-itzamna-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez",,"elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","093-17-11ORD-3SA-CADPE-08","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","093-17-11ORD-3SA-CADPE-08","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1471498","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204134}]","Michoacán","093-17-11ORD-3SA-CADPE-08","1471498",,"Electrónica","Secretaría de Salud","12U005","2018-06-29T00:00:00.000Z","1400756","ocds-0ud2q6-AA-916011999-E24-2017","false","[{amount={amount=80615.32, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","80615.32","[electronicSubmission]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA SA DE CV, id=distribuidora-de-medicamentos-itzamna-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80615.32","1471498",,"true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[AGILENT TECHNOLOGIES MEXICO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965508]","[{identifier={legalName=AGILENT TECHNOLOGIES MEXICO, scheme=RUPC, id=12164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agilent-technologies-mexico}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E25-2016-1198801","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[agilent-technologies-mexico]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez",,"elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","ADQUISICIÓN DE ESPECTOFOTOMETRO DE LUZ INFRARROJA PARA EL LESP","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","ADQUISICIÓN DE ESPECTOFOTOMETRO DE LUZ INFRARROJA PARA EL LESP","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1198801","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965508}]","Michoacán","ADQUISICIÓN DE ESPECTOFOTOMETRO DE LUZ INFRARROJA PARA EL LESP","1198801",,"Electrónica","Secretaría de Salud",,"2017-09-28T00:00:00.000Z","1164359","ocds-0ud2q6-AA-916011999-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","371551.72","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=AGILENT TECHNOLOGIES MEXICO, id=agilent-technologies-mexico}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","371551.72","1198801",,"true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[DISTRIBUIDORA SEVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204139]","[{identifier={legalName=DISTRIBUIDORA SEVI, S.A. DE C.V., scheme=RUPC, id=3802, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA SEVI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-sevi-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E25-2017-1472032","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[distribuidora-sevi-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez",,"elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","093-17-11ORD-3SA-CADPE-09","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","093-17-11ORD-3SA-CADPE-09","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1472032","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204139}]","Michoacán","093-17-11ORD-3SA-CADPE-09","1472032",,"Electrónica","Secretaría de Salud","12U005","2018-06-29T00:00:00.000Z","1401166","ocds-0ud2q6-AA-916011999-E25-2017","false","[{amount={amount=1802647.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","1802647.28","[electronicSubmission]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=DISTRIBUIDORA SEVI, S.A. DE C.V., id=distribuidora-sevi-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1802647.28","1472032",,"true"
"2019-01-24T01:17:00.000Z","2016-09-29T12:48:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[LAB TECH INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966604]","[{identifier={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E26-2016-1211857","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[lab-tech-instrumentacion-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2016-10-05T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-019/2016-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-019/2016-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1211857","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966604}]","Michoacán","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO PARA EL LESP","1211857",,"Mixta","Secretaría de Salud",,"2017-10-20T00:00:00.000Z","1165080","ocds-0ud2q6-AA-916011999-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","18065.94","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=LAB TECH INSTRUMENTACION SA DE CV, id=lab-tech-instrumentacion-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18065.94","1211857",,"true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[ESPECIALISTAS EN FARMACOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203307]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN FARMACOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-en-farmacos-del-norte-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E26-2017-1474352","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[especialistas-en-farmacos-del-norte-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez",,"elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","093-17-11ORD-3SA-CADPE-10","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","093-17-11ORD-3SA-CADPE-10","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1474352","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203307}]","Michoacán","093-17-11ORD-3SA-CADPE-10","1474352",,"Electrónica","Secretaría de Salud","12U005","2018-06-29T00:00:00.000Z","1403105","ocds-0ud2q6-AA-916011999-E26-2017","false","[{amount={amount=83538, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","83538","[electronicSubmission]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ESPECIALISTAS EN FARMACOS DEL NORTE SA DE CV, id=especialistas-en-farmacos-del-norte-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83538","1474352",,"true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972965]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E27-2016-1208285","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[perkin-elmer-de-mexico-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez",,"elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-020/2016-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-020/2016-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1208285","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972965}]","Michoacán","INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y LAB","1208285",,"Electrónica","Secretaría de Salud",,"2017-10-06T00:00:00.000Z","1171871","ocds-0ud2q6-AA-916011999-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","60344.83","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1208285",,"true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[GRUPO 5 COMERCIALIZADORA DE PRODUCTOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203313]","[{identifier={legalName=GRUPO 5 COMERCIALIZADORA DE PRODUCTOS MEXICANOS SA DE CV, scheme=RUPC, id=103105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO 5 COMERCIALIZADORA DE PRODUCTOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-5-comercializadora-de-productos-mexicanos-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E27-2017-1474386","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[grupo-5-comercializadora-de-productos-mexicanos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez",,"elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","093-17-11ORD-3SA-CADPE-11","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","093-17-11ORD-3SA-CADPE-11","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1474386","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203313}]","Michoacán","093-17-11ORD-3SA-CADPE-11","1474386",,"Electrónica","Secretaría de Salud","12U005","2018-06-29T00:00:00.000Z","1403599","ocds-0ud2q6-AA-916011999-E27-2017","false","[{amount={amount=382403.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","381255.5","[electronicSubmission]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=GRUPO 5 COMERCIALIZADORA DE PRODUCTOS MEXICANOS SA DE CV, id=grupo-5-comercializadora-de-productos-mexicanos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","381255.5","1474386",,"true"
"2019-09-11T10:42:05.000Z","2018-05-16T10:06:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-07T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[LIPROLABH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460181]","[{identifier={legalName=LIPROLABH SA DE CV, scheme=RUPC, id=335338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIPROLABH SA DE CV, additionalIdentifiers={legalName=LIPROLABH SA DE CV, scheme=RFC, verified=1, id=LIP120209QD4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=liprolabh-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E27-2018-1809804","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[liprolabh-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-05-22T08:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-001/2018-01","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Expirado","SSM-AD-001/2018-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1809804","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1809804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460181}]","Michoacán","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1809804","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12","2019-06-07T00:00:00.000Z","1688605","ocds-0ud2q6-AA-916011999-E27-2018","false","[{}]","05. Adjudicación Directa LAASSP","210012","[electronicSubmission]","AFASPE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=LIPROLABH SA DE CV, id=liprolabh-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210012","1809804",,
