"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-05-08T09:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Generación I","CFE","complete","[SOLMETAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138438]","[{address={countryName=México}, roles=supplier, name=SOLMETAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solmetal-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E402-2017-1428108","[contractTermination]","generacion-i-comision-federal-de-electricidad","[solmetal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-15T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E402-2017 SERVICIO MANTTO. A AEROREFRIGERANTES U-3","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E402-2017 SERVICIO MANTTO. A AEROREFRIGERANTES U-3","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1428108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138438}]","AA-018TOQ725-E402-2017 SERVICIO MANTTO. A AEROREFRIGERANTES U-3","1428108","true","Mixta","Comisión Federal de Electricidad","2017-05-22T00:00:00.000Z","1352961","ocds-0ud2q6-AA-018TOQ725-E402-2017","false","[{}]","05. Adjudicación Directa LAASSP","185600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLMETAL SA DE CV, id=solmetal-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185600","1428108"
"2019-01-24T01:16:35.000Z","2017-04-26T17:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Generación I","CFE","complete","[INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129732]","[{identifier={legalName=INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV, scheme=RUPC, id=19455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieros-civiles-agrupados-para-el-desarrollo-sa-de-cv}]","Nacional","MXN","Generación I","IO-018TOQ725-E333-2017-1433521","[contractTermination]","generacion-i-comision-federal-de-electricidad","[ingenieros-civiles-agrupados-para-el-desarrollo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-09T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","CONSTRUCCION DE FOSA DE CAPTACIÓN C.H. ÁNGEL ALBINO CORZO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","CONSTRUCCION DE FOSA DE CAPTACIÓN C.H. ÁNGEL ALBINO CORZO","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1433521","MX-CPA","MXN","[{datePublished=2017-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1433521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129732}]","CONSTRUCCION DE FOSA DE CAPTACION","1433521","true","Mixta","Comisión Federal de Electricidad","2017-09-28T00:00:00.000Z","1344149","ocds-0ud2q6-IO-018TOQ725-E333-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2917243.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV, id=ingenieros-civiles-agrupados-para-el-desarrollo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2917243.83","1433521","2017-05-23T00:00:00.000Z","2017-05-17T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-12T14:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Generación I","CFE","complete","[PROYECTOS Y CONSULTORIA DEL DESIERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144032]","[{identifier={legalName=PROYECTOS Y CONSULTORIA DEL DESIERTO SA DE CV, scheme=RUPC, id=14078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSULTORIA DEL DESIERTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-consultoria-del-desierto-sa-de-cv}]","Nacional","MXN","Generación I","IO-018TOQ725-E444-2017-1448684","[contractTermination]","generacion-i-comision-federal-de-electricidad","[proyectos-y-consultoria-del-desierto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-29T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-CH NOVILLO-I3PN-005/2017 ADECUACIÓN DE SALA DE TRANSFORMADORES U3 CH EL NOVILLO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-CH NOVILLO-I3PN-005/2017 ADECUACIÓN DE SALA DE TRANSFORMADORES U3 CH EL NOVILLO","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1448684","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144032}]","GEN I-CH NOVILLO-I3PN-005/2017 ADECUACIÓN DE SALA DE TRANSFORMADORES U3 CH EL NO","1448684","true","Mixta","Comisión Federal de Electricidad","2017-09-11T00:00:00.000Z","1359114","ocds-0ud2q6-IO-018TOQ725-E444-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1065486.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSULTORIA DEL DESIERTO SA DE CV, id=proyectos-y-consultoria-del-desierto-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1065486.73","1448684","2017-06-09T00:00:00.000Z","2017-06-02T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-19T13:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Generación I","CFE","complete","[ORTSOM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151328]","[{address={countryName=México}, roles=supplier, name=ORTSOM CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ortsom-construcciones-sa-de-cv}]","Nacional","MXN","Generación I","IO-018TOQ725-E475-2017-1468635","[contractTermination]","generacion-i-comision-federal-de-electricidad","[ortsom-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-30T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-CH ZIMAPAN-I3PN-006/2017 MANTENIMIENTO A CAMINO C.H. ZIMAPAN","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-CH ZIMAPAN-I3PN-006/2017 MANTENIMIENTO A CAMINO C.H. ZIMAPAN","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1468635","MX-CPA","MXN","[{datePublished=2017-06-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151328}]","GEN I-CH ZIMAPAN-I3PN-006/2017 MANTENIMIENTO A CAMINO C.H. ZIMAPAN","1468635","true","Electrónica","Comisión Federal de Electricidad","2017-08-04T00:00:00.000Z","1366699","ocds-0ud2q6-IO-018TOQ725-E475-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1154014.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORTSOM CONSTRUCCIONES SA DE CV, id=ortsom-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1154014.65","1468635","2017-06-23T00:00:00.000Z","2017-06-19T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-01T16:13:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Generación I","CFE","complete","[PROCESOS Y FABRICACIONES METALICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163565]","[{address={countryName=México}, roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","Nacional","MXN","Generación I","IO-018TOQ725-E554-2017-1469917","[contractTermination]","generacion-i-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-15T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-CCI BCS-I3PN-010/2017 SUSTITUCIÓN DEL ECONOMIZADOR CALDERA DE RECUPERACIÓN","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-CCI BCS-I3PN-010/2017 SUSTITUCIÓN DEL ECONOMIZADOR CALDERA DE RECUPERACIÓN","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1469917","MX-CPA","MXN","[{datePublished=2017-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163565}]","GEN I-CCI BCS-I3PN-010/2017 SUSTITUCIÓN DEL ECONOMIZADOR CALDERA DE RECUPERACIÓN","1469917","true","Electrónica","Comisión Federal de Electricidad","2017-10-13T00:00:00.000Z","1379311","ocds-0ud2q6-IO-018TOQ725-E554-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2593499.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2593499.05","1469917","2017-06-30T00:00:00.000Z","2017-06-20T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-22T15:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Generación I","CFE","complete","[CONSTRUCCIONES GARMADIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185307]","[{identifier={legalName=CONSTRUCCIONES GARMADIO SA DE CV, scheme=RUPC, id=17820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GARMADIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-garmadio-sa-de-cv}]","Nacional","MXN","Generación I","IO-018TOQ725-E652-2017-1495795","[contractTermination]","generacion-i-comision-federal-de-electricidad","[construcciones-garmadio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-07T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-CT VILLA DE REYES-I3PN-018/2017 REHABILITACION DE RECUBRIMIENTOS ANTICORROSIVO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-CT VILLA DE REYES-I3PN-018/2017 REHABILITACION DE RECUBRIMIENTOS ANTICORROSIVO","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1495795","MX-CPA","MXN","[{datePublished=2017-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1495795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185307}]","GEN I-CT VILLA DE REYES-I3PN-018/2017 REHABILITACION DE RECUBRIMIENTOS ANTICORRO","1495795","true","Electrónica","Comisión Federal de Electricidad","2017-09-01T00:00:00.000Z","1402120","ocds-0ud2q6-IO-018TOQ725-E652-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4464953.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES GARMADIO SA DE CV, id=construcciones-garmadio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4464953.5","1495795","2017-07-17T00:00:00.000Z","2017-07-11T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-06T14:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","Generación I","CFE","complete","[MECANIZACION PORTATIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111387]","[{address={countryName=México}, roles=supplier, name=MECANIZACION PORTATIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mecanizacion-portatil-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E204-2017-1411228","[contractTermination]","generacion-i-comision-federal-de-electricidad","[mecanizacion-portatil-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-17T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MANTENIMIENTO A LA VÁLVULA PRINCIPAL DE LA UNIDAD 3 DE LA CH SANTA BÁRBARA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MANTENIMIENTO A LA VÁLVULA PRINCIPAL DE LA UNIDAD 3 DE LA CH SANTA BÁRBARA","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1411228","MX-CPA","MXN","[{datePublished=2017-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111387}]","MANTENIMIENTO A LA VÁLVULA PRINCIPAL DE LA UNIDAD 3 DE LA CH SANTA BÁRBARA","1411228","true","Electrónica","Comisión Federal de Electricidad","2017-05-18T00:00:00.000Z","1324538","ocds-0ud2q6-IA-018TOQ725-E204-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","712000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MECANIZACION PORTATIL SA DE CV, id=mecanizacion-portatil-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","712000","1411228","2017-04-28T00:00:00.000Z","2017-04-18T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-05T18:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Generación I","CFE","complete","[CONSTRUCCIONES INGENIERIA Y AUTOMATIZACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107696]","[{identifier={legalName=CONSTRUCCIONES INGENIERIA Y AUTOMATIZACION, scheme=RUPC, id=54383, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INGENIERIA Y AUTOMATIZACION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-ingenieria-y-automatizacion}]","Nacional","MXN","Generación I","IA-018TOQ725-E213-2017-1390653","[contractTermination]","generacion-i-comision-federal-de-electricidad","[construcciones-ingenieria-y-automatizacion]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-10T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","3PN-009/17 CALIBRACION VALVULAS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","3PN-009/17 CALIBRACION VALVULAS DE SEGURIDAD","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1390653","MX-CPA","MXN","[{datePublished=2017-04-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107696}]","3PN-009/17 CALIBRACION VALVULAS DE SEGURIDAD","1390653","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1320987","ocds-0ud2q6-IA-018TOQ725-E213-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","496226.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INGENIERIA Y AUTOMATIZACION, id=construcciones-ingenieria-y-automatizacion}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","496226.19","1390653",,"2017-04-11T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-05T18:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Generación I","CFE","complete","[INTEGRACIONES Y AUTOMATIZACION HOH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107960]","[{address={countryName=México}, roles=supplier, name=INTEGRACIONES Y AUTOMATIZACION HOH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integraciones-y-automatizacion-hoh-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E214-2017-1390655","[contractTermination]","generacion-i-comision-federal-de-electricidad","[integraciones-y-automatizacion-hoh-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-10T13:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","3PN-010/17 MANTENIMIENTO AL SISTEMA DE CONTROL DISTRIBUIDO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","3PN-010/17 MANTENIMIENTO AL SISTEMA DE CONTROL DISTRIBUIDO","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1390655","MX-CPA","MXN","[{datePublished=2017-04-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107960}]","3PN-010/17 MANTENIMIENTO AL SISTEMA DE CONTROL DISTRIBUIDO","1390655","true","Electrónica","Comisión Federal de Electricidad","2017-09-05T00:00:00.000Z","1321304","ocds-0ud2q6-IA-018TOQ725-E214-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","908318","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRACIONES Y AUTOMATIZACION HOH SA DE CV, id=integraciones-y-automatizacion-hoh-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","908318","1390655",,"2017-04-11T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-06T11:14:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","Generación I","CFE","complete","[INTERCAMBIADORES Y SERPENTINES ESPECIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111747]","[{identifier={legalName=INTERCAMBIADORES Y SERPENTINES ESPECIALES SA DE CV, scheme=RUPC, id=13172, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERCAMBIADORES Y SERPENTINES ESPECIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intercambiadores-y-serpentines-especiales-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E220-2017-1396917","[contractTermination]","generacion-i-comision-federal-de-electricidad","[intercambiadores-y-serpentines-especiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-17T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ENFRIADOR DE AIRE PARA GENERADOR C.H. HUMAYA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ENFRIADOR DE AIRE PARA GENERADOR C.H. HUMAYA","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1396917","MX-CPA","MXN","[{datePublished=2017-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1396917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111747}]","IA-018T0Q725-E220-2017 ENFRIADOR DE AIRE PARA GENERADORES C.H. HUMAYA.","1396917","true","Electrónica","Comisión Federal de Electricidad","2017-05-12T00:00:00.000Z","1324244","ocds-0ud2q6-IA-018TOQ725-E220-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","540000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTERCAMBIADORES Y SERPENTINES ESPECIALES SA DE CV, id=intercambiadores-y-serpentines-especiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","540000","1396917","2017-04-20T00:00:00.000Z","2017-04-18T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-06T19:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-13T00:00:00.000Z","México","Generación I","CFE","complete","[CORPORACION DE INDUSTRIAS Y DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108962]","[{identifier={legalName=CORPORACION DE INDUSTRIAS Y DE SERVICIOS SA DE CV, scheme=RUPC, id=8120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DE INDUSTRIAS Y DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-de-industrias-y-de-servicios-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E231-2017-1391513","[contractTermination]","generacion-i-comision-federal-de-electricidad","[corporacion-de-industrias-y-de-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-11T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","3PN-014/17 DESMONTAJE CASETA DE TURBINA U8","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","3PN-014/17 DESMONTAJE CASETA DE TURBINA U8","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1391513","MX-CPA","MXN","[{datePublished=2017-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108962}]","3PN-014/17 DESMONTAJE CASETA DE TURBINA U8","1391513","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1322716","ocds-0ud2q6-IA-018TOQ725-E231-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","578974","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION DE INDUSTRIAS Y DE SERVICIOS SA DE CV, id=corporacion-de-industrias-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","578974","1391513",,"2017-04-12T00:00:00.000Z","active"
