"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-14T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ALSTOM POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-269-30008&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER, INC., details={type=company}, id=alstom-power-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-012-03-41-269-30008","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[alstom-power-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Turbinas","[{id=compranet3-1620530467436}]","18575047","Turbinas","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-269-30008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-269-30008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-269-30008&vv_provsino=0}]","VALVULAS","41-269-30008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-012-03","ocds-0ud2q6-18575047-012-03","248835.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER, INC., id=alstom-power-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248835.15","41-269-30008"
"2021-05-09T03:21:07.000Z","2003-07-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-07-28T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[TODAMA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125230035&vv_provsino=0]","[{roles=supplier, name=TODAMA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=todama-internacional-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-038-03-4125230035","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[todama-internacional-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125230035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125230035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125230035&vv_provsino=0}]","Refacciones para la industria petrolera","4125230035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-038-03","ocds-0ud2q6-18575047-038-03","244000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODAMA INTERNACIONAL, S.A. DE C.V., id=todama-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244000","4125230035"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[CRAC INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41252-4-1005&vv_provsino=0]","[{roles=supplier, name=CRAC INDUSTRIAL S.A. DE C.V., details={type=company}, id=crac-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-010-04-41252-4-1005","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[crac-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","ESFERA INFLABLE DE NITRILO","[{id=compranet3-1620530467436}]","18575047","ESFERA INFLABLE DE NITRILO","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41252-4-1005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41252-4-1005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41252-4-1005&vv_provsino=0}]","ESFERA INFLABLE DE NITRILO","41252-4-1005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-010-04","ocds-0ud2q6-18575047-010-04","242000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRAC INDUSTRIAL S.A. DE C.V., id=crac-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242000","41252-4-1005"
"2021-05-09T03:21:07.000Z","2003-04-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-16T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CM-1998003&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-008-03-CM-1998003","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Filtro industrial","[{id=compranet3-1620530467436}]","18575047","Filtro industrial","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","CM-1998003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-1998003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CM-1998003&vv_provsino=0}]","HERRAMIENTAS INDUSTRIALES Y SUS REFACCIONES","CM-1998003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-008-03","ocds-0ud2q6-18575047-008-03","230820.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230820.75","CM-1998003"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[PROVEEDURÍA DE SERVICIOS TÉCNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-0077&vv_provsino=0]","[{roles=supplier, name=PROVEEDURÍA DE SERVICIOS TÉCNICOS S.A. DE C.V., details={type=company}, id=proveeduria-de-servicios-tecnicos-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-055-02-RMNE 41-252-2-0077","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[proveeduria-de-servicios-tecnicos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","KIT DE MONTAJE (INCLUYE PUENTE, COPLE ADAPTADOR Y TORNILLERIA) PARA ACOPLAMIENTO DE VALVULA DE CONTROL MARCA FISHER","[{id=compranet3-1620530467436}]","18575047","KIT DE MONTAJE (INCLUYE PUENTE, COPLE ADAPTADOR Y TORNILLERIA) PARA ACOPLAMIENTO DE VALVULA DE CONTROL MARCA FISHER","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-0077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-0077-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-0077&vv_provsino=0}]","KIT DE MONTAJE (INCLUYE PUENTE, COPLE ADAPTADOR Y TORNILLERIA) PARA ACOPLAMIENTO DE VALVULA DE CONTROL MARCA FISHER","RMNE 41-252-2-0077","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-055-02","ocds-0ud2q6-18575047-055-02","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDURÍA DE SERVICIOS TÉCNICOS S.A. DE C.V., id=proveeduria-de-servicios-tecnicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","RMNE 41-252-2-0077"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[RAYHSA VALLEJO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5018&p_CveDep=18575&p_CveUni=047&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAYHSA VALLEJO S.A. DE C.V., details={type=company}, id=rayhsa-vallejo-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-007-03-41-252-3-5018","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[rayhsa-vallejo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","ADQUISICIÓN DE ARTICULOS DE SEGURIDAD Y CONTRAINCENDIO","[{id=compranet3-1620530467436}]","18575047","ADQUISICIÓN DE ARTICULOS DE SEGURIDAD Y CONTRAINCENDIO","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-5018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-5018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5018&p_CveDep=18575&p_CveUni=047&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE ARTICULOS DE SEGURIDAD Y CONTRAINCENDIO","41-252-3-5018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-007-03","ocds-0ud2q6-18575047-007-03","221057.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYHSA VALLEJO S.A. DE C.V., id=rayhsa-vallejo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221057.62","41-252-3-5018"
"2021-05-09T03:21:07.000Z","2004-05-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-05-17T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[G.D.S. DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41252-4-1008&vv_provsino=0]","[{roles=supplier, name=G.D.S. DE MEXICO, S.A. DE C.V., details={type=company}, id=gds-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-018-04-41252-4-1008","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[gds-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","SUMINISTRO DE PAQUETE DE SOFTWARE AUTOCAD 2004 EN RED CON LICENCIA","[{id=compranet3-1620530467436}]","18575047","SUMINISTRO DE PAQUETE DE SOFTWARE AUTOCAD 2004 EN RED CON LICENCIA","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41252-4-1008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41252-4-1008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41252-4-1008&vv_provsino=0}]","SUMINISTRO DE PAQUETE DE SOFTWARE AUTOCAD 2004 EN RED CON LICENCIA","41252-4-1008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-018-04","ocds-0ud2q6-18575047-018-04","219000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G.D.S. DE MEXICO, S.A. DE C.V., id=gds-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219000","41252-4-1008"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[J.A.J. CONSORCIO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0077&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-0130&vv_provsino=0]","[{roles=supplier, name=J.A.J. CONSORCIO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=jaj-consorcio-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-077-02-RMNE 41-252-2-0130","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[jaj-consorcio-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-0130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-0130-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0077&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-0130&vv_provsino=0}]","Refacciones para la industria petrolera","RMNE 41-252-2-0130","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-077-02","ocds-0ud2q6-18575047-077-02","217824.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.A.J. CONSORCIO INDUSTRIAL, S.A. DE C.V., id=jaj-consorcio-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217824.62","RMNE 41-252-2-0130"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[FITTING & RUBBER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-252-3-0151&vv_provsino=0]","[{roles=supplier, name=FITTING & RUBBER DE MEXICO, S.A. DE C.V., details={type=company}, id=fitting-&-rubber-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-070-03-41-252-3-0151","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[fitting-&-rubber-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-0151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-0151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-252-3-0151&vv_provsino=0}]","Refacciones para la industria petrolera","41-252-3-0151","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-070-03","ocds-0ud2q6-18575047-070-03","217291.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FITTING & RUBBER DE MEXICO, S.A. DE C.V., id=fitting-&-rubber-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217291.5","41-252-3-0151"
"2021-05-09T03:21:07.000Z","2004-08-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-08-26T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[MANTENIMIENTO MODERNO Y PROTECCION DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125241039&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO MODERNO Y PROTECCION DEL SURESTE, S.A. DE C.V., details={type=company}, id=mantenimiento-moderno-y-proteccion-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-024-04-4125241039","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[mantenimiento-moderno-y-proteccion-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Cera rosa para uso dental","[{id=compranet3-1620530467436}]","18575047","Cera rosa para uso dental","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125241039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125241039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125241039&vv_provsino=0}]","Cera rosa para uso dental","4125241039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-024-04","ocds-0ud2q6-18575047-024-04","216870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO MODERNO Y PROTECCION DEL SURESTE, S.A. DE C.V., id=mantenimiento-moderno-y-proteccion-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216870","4125241039"
"2021-05-09T03:21:07.000Z","2003-08-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-20T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[GARDNER DENVER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4126930030&vv_provsino=0]","[{roles=supplier, name=GARDNER DENVER, INC., details={type=company}, id=gardner-denver-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-027-03-4126930030","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[gardner-denver-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126930030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126930030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4126930030&vv_provsino=0}]","Refacciones para la industria petrolera","4126930030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-027-03","ocds-0ud2q6-18575047-027-03","215977.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARDNER DENVER, INC., id=gardner-denver-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215977.72","4126930030"
