"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-04-19T02:00:00.000Z","2016-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845971]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-E89-2016-1106369","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-06-01T08:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 700471422 TRANSFORMADORES DE POTENCIAL Y DE CORRIENTE","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 700471422 TRANSFORMADORES DE POTENCIAL Y DE CORRIENTE","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1106369","MX-CPA","MXN","[{datePublished=2016-06-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845971}]","Transformadores de Potencial y de Corriente","1106369","true","Electrónica","Comisión Federal de Electricidad","2016-10-27T00:00:00.000Z","1042826","ocds-0ud2q6-LA-018TOQ008-E89-2016","false","[{}]","01. Licitación Pública LAASSP","1379300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1379300","1106369","2016-06-08T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-24T14:20:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Distribución","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146678]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E2922-2017-1486540","[contractTermination]","distribucion-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-08T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","TC 9 1000/2000:5/5 2500 MSNM Y TP 34.5 KV 300:1 1000 MSNM","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","TC 9 1000/2000:5/5 2500 MSNM Y TP 34.5 KV 300:1 1000 MSNM","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1486540","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146678}]","TC'S Y TP'S","1486540","true","Electrónica","Comisión Federal de Electricidad","2018-07-26T00:00:00.000Z","1361939","ocds-0ud2q6-LA-018TOQ731-E2922-2017","false","[{}]","01. Licitación Pública LAASSP","997500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","997500","1486540","2017-06-16T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-03-27T14:34:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237121]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","LA-018TOQ988-T412-2013-1139161","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2013-04-25T09:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","TC INTERIOR","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","TC INTERIOR","open","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","1139161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237121}]","LA-018TOQ988-T412-2013 (18164179-005-13) TC INTERIOR","1139161","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","365585","ocds-0ud2q6-LA-018TOQ988-T412-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3011520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3011520","1139161",,
"2019-01-24T01:17:00.000Z","2016-02-08T14:59:00.000Z","2016-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Zona Transmisión Valladolid","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797054]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","USD","Zona Transmisión Valladolid","LA-018TOQ813-E2-2016-1034674","[contractTermination]","zona-transmision-valladolid-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Javier Ignacio Hernández Chavez","2016-02-20T08:00:00.000Z","javier-ignacio-hernandez-chavez","contract","Zona Transmisión Valladolid","unidad-compradora","Adquisicion de Transformadores de corriente para sistemas de 230 KV.","[{id=compranet-1620524637144}]","018TOQ813","false","Expirado","Adquisicion de Transformadores de corriente para sistemas de 230 KV.","open","institution","zona-transmision-valladolid-comision-federal-de-electricidad","Zona Transmisión Valladolid","zona-transmision-valladolid-comision-federal-de-electricidad","1034674","MX-CPA","USD","[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797054}]","LPIA-ZTVAD-001/16 TRANSFORMADORES DE CORRIENTE PARA SISTEMAS DE 230 KV","1034674","true","Electrónica","Comisión Federal de Electricidad","2016-06-23T00:00:00.000Z","995710","ocds-0ud2q6-LA-018TOQ813-E2-2016","false","[{}]","01. Licitación Pública LAASSP","109755","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109755","1034674","2016-02-24T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-08-01T02:00:00.000Z","2013-09-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283290]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","LA-018TOQ084-N27-2013-422858","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2013-08-21T09:00:00.000Z","daniel-utrera-celis","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","unidad-compradora","TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ084","true","Terminado","TRANSFORMADORES","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","422858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283290}]","TRANSFORMADORES DE CORRIENTE Y POTENCIAL","422858","true","Electrónica","Comisión Federal de Electricidad","2014-02-27T00:00:00.000Z","428908","ocds-0ud2q6-LA-018TOQ084-N27-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3813000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3813000","422858",,
"2019-01-24T01:17:00.000Z","2016-04-06T22:02:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837749]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional bajo TLC","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E89-2016-1162692","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2016-05-16T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ADQUISICIÓN EQUIPOS COMPACTOS DE MEDICIÓN","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","ADQUISICIÓN EQUIPOS COMPACTOS DE MEDICIÓN","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1162692","MX-CPA","MXN","[{datePublished=2016-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837749}]","ADQUISICIÓN EQUIPOS COMPACTOS DE MEDICIÓN","1162692","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1034898","ocds-0ud2q6-LA-018TOQ003-E89-2016","false","[{}]","01. Licitación Pública LAASSP","37118125","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37118125","1162692","2016-05-26T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z",,"2013-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257060]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N172-2013-1255709","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-06-07T00:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N172-2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N172-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1255709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257060}]","Adquisición de Equipos Combinados de Medición","1255709","true","Electrónica","Comisión Federal de Electricidad","2013-09-16T00:00:00.000Z","394051","ocds-0ud2q6-LA-018TOQ003-N172-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","144171094","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144171094","1255709",,
"2019-01-24T01:17:46.000Z","2014-05-21T18:55:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400123]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T128-2014-914603","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-06-30T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T128-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T128-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","914603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400123}]","Adquisición de Equipos Combinados de Medición","914603","true","Electrónica","Comisión Federal de Electricidad","2014-11-09T00:00:00.000Z","600215","ocds-0ud2q6-LA-018TOQ003-T128-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","112290840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112290840","914603",,
"2019-01-24T01:17:24.000Z","2015-03-03T18:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522867]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T46-2015-836417","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-04-13T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T46-2015","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T46-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","836417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522867}]","Adquisición de Equipos Combinados de Medición","836417","true","Electrónica","Comisión Federal de Electricidad","2015-09-18T00:00:00.000Z","772763","ocds-0ud2q6-LA-018TOQ003-T46-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","127257141","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127257141","836417",,
"2019-11-08T17:40:02.000Z","2012-11-22T16:34:00.000Z","2012-12-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-29T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193180]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Norte","LA-018TOQ027-T326-2012-277851","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2012-12-05T09:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-18164060-046/2012 (DIF 1) ""TRANSFORMADORES DE INSTRUMENTO""","[{id=compranet-1620524637144}]","018TOQ027","true","Expirado","LPI-GRTN-18164060-046/2012 (DIF 1) ""TRANSFORMADORES DE INSTRUMENTO""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","277851","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193180}]","LPI-GRTN-18164060-046/2012 (DIF 1) ""TRANSFORMADORES DE INSTRUMENTO""","277851","true","Electrónica","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","302761","ocds-0ud2q6-LA-018TOQ027-T326-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","845400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","845400","277851",,
