"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z",,"2004-03-12T00:00:00.000Z",,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección General de Administración",,"active","complete","[COMPUPARTES DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55005&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SECOGES-FED-02-04&vv_provsino=0]","[{roles=supplier, name=COMPUPARTES DEL NOROESTE, S.A. DE C.V., details={type=company}, id=compupartes-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","55005001-002-04-SECOGES-FED-02-04","[contract]","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","[compupartes-del-noroeste-sa-de-cv]","goods","secretaria-de-la-contraloria-general-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Aparato gps para medir distancias geodésicas","[{id=compranet3-1620530467436}]","55005001",,,"Aparato gps para medir distancias geodésicas","limited","institution","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","SECOGES-FED-02-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOGES-FED-02-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55005&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SECOGES-FED-02-04&vv_provsino=0}]",,"Aparato gps para medir distancias geodésicas","SECOGES-FED-02-04",,,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA",,"55005001-002-04","ocds-0ud2q6-55005001-002-04",,,,"285400",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUPARTES DEL NOROESTE, S.A. DE C.V., id=compupartes-del-noroeste-sa-de-cv}]","secretaria-de-la-contraloria-general-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285400","SECOGES-FED-02-04"
"2021-05-09T03:21:07.000Z",,"2004-03-12T00:00:00.000Z",,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección General de Administración",,"active","complete","[SIMPSON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55005&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SECOGES-FED-01-04&vv_provsino=0]","[{roles=supplier, name=SIMPSON, S.A. DE C.V., details={type=company}, id=simpson-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","55005001-001-04-SECOGES-FED-01-04","[contract]","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","[simpson-sa-de-cv]","goods","secretaria-de-la-contraloria-general-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Impresora inyección de tinta para microcomputadora","[{id=compranet3-1620530467436}]","55005001",,,"Impresora inyección de tinta para microcomputadora","limited","institution","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","SECOGES-FED-01-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOGES-FED-01-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55005&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SECOGES-FED-01-04&vv_provsino=0}]",,"Impresora inyección de tinta para microcomputadora","SECOGES-FED-01-04",,,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA",,"55005001-001-04","ocds-0ud2q6-55005001-001-04",,,,"242739",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SIMPSON, S.A. DE C.V., id=simpson-sa-de-cv}]","secretaria-de-la-contraloria-general-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242739","SECOGES-FED-01-04"
"2021-05-09T03:21:07.000Z",,"2009-11-04T00:00:00.000Z",,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Dirección General de Administración",,"active","complete","[SIMPSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-03-001-08&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIMPSON S.A. DE C.V., details={type=company}, id=simpson-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","55005001-001-08-55005001-03-001-08","[contract]","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","[simpson-sa-de-cv]","goods","secretaria-de-la-contraloria-general-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de equipo de computaciýn electrýnica y equipos de mediciýn","[{id=compranet3-1620530467436}]","55005001",,,"Adquisiciýn de equipo de computaciýn electrýnica y equipos de mediciýn","open","institution","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","55005001-03-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55005001-03-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-03-001-08&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]",,"Adquisiciýn de equipo de computaciýn electrýnica y equipos de mediciýn","55005001-03-001-08",,,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA",,"55005001-001-08","ocds-0ud2q6-55005001-001-08",,,,"236321.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SIMPSON S.A. DE C.V., id=simpson-sa-de-cv}]","secretaria-de-la-contraloria-general-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236321.8","55005001-03-001-08"
"2021-05-09T03:21:07.000Z",,"2004-07-02T00:00:00.000Z",,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Dirección General de Administración",,"active","complete","[AUTOS KINO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOGES-FED-01-03&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOS KINO, S.A DE C.V., details={type=company}, id=autos-kino-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","55005001-001-03-SECOGES-FED-01-03","[contract]","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","[autos-kino-sa-de-cv]","goods","secretaria-de-la-contraloria-general-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Adquisición de vehículos","[{id=compranet3-1620530467436}]","55005001",,,"Adquisición de vehículos","open","institution","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","SECOGES-FED-01-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOGES-FED-01-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOGES-FED-01-03&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]",,"Adquisición de vehículos","SECOGES-FED-01-03",,,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA",,"55005001-001-03","ocds-0ud2q6-55005001-001-03",,,,"223462.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS KINO, S.A DE C.V., id=autos-kino-sa-de-cv}]","secretaria-de-la-contraloria-general-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223462.6","SECOGES-FED-01-03"
"2019-01-24T01:17:00.000Z","2016-05-06T10:38:00.000Z",,"2016-05-24T00:00:00.000Z","Secretaría de la Contraloría General","Licitación Pública","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Dirección General de Administración y Control Presupuestal","SON","active","complete","[MATERIALES PARA IMPRESORAS Y COPIADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857934]","[{identifier={legalName=MATERIALES PARA IMPRESORAS Y COPIADO SA DE CV, scheme=RUPC, id=69083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES PARA IMPRESORAS Y COPIADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=materiales-para-impresoras-y-copiado-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Control Presupuestal","CE-926003986-E1-2016-1314964","[contractTermination]","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","[materiales-para-impresoras-y-copiado-sa-de-cv]","goods","secretaria-de-la-contraloria-general","[{name=MX, id=mx, classification=country}]","Hector Gonzalez Tirado","2016-05-20T12:00:00.000Z","hector-gonzalez-tirado","contract","Dirección General de Administración y Control Presupuestal","unidad-compradora","Arrendamiento de equipo de fotocopiado","[{id=compranet-1620524637144}]","926003986","false","Expirado","Arrendamiento de equipo de fotocopiado","open","institution","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","Dirección General de Administración y Control Presupuestal","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","1314964","MX-CPA","MXN","[{datePublished=2016-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857934}]","Sonora","Arrendamiento de equipo de fotocopiado","1314964","true","Presencial","Secretaría de la Contraloría General","2017-01-01T00:00:00.000Z","1055939","ocds-0ud2q6-CE-926003986-E1-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","192000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MATERIALES PARA IMPRESORAS Y COPIADO SA DE CV, id=materiales-para-impresoras-y-copiado-sa-de-cv}]","secretaria-de-la-contraloria-general","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","192000","1314964"
"2019-01-24T01:17:00.000Z","2016-09-27T10:24:00.000Z",,"2016-10-17T00:00:00.000Z","Secretaría de la Contraloría General","Licitación Pública","es","[{id=compranet}]","2016-10-19T00:00:00.000Z","México","Dirección de Administración","YUC","active","complete","[COMPUFAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959691]","[{address={countryName=México}, roles=supplier, name=COMPUFAX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=compufax-sa-de-cv}]","Nacional","MXN","Dirección de Administración","LA-931009999-E2-2016-1349889","[contractTermination]","direccion-de-administracion-secretaria-de-la-contraloria-general","[compufax-sa-de-cv]","goods","secretaria-de-la-contraloria-general","[{name=MX, id=mx, classification=country}]","Roger Armando Franco Gutierrez","2016-10-12T11:00:00.000Z","roger-armando-franco-gutierrez","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","931009999","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO","open","institution","direccion-de-administracion-secretaria-de-la-contraloria-general","Dirección de Administración","direccion-de-administracion-secretaria-de-la-contraloria-general","1349889","MX-CPA","MXN","[{datePublished=2016-10-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959691}]","Yucatán","ADQUISICIÓN DE EQUIPO DE COMPUTO","1349889","true","Presencial","Secretaría de la Contraloría General","2016-10-29T00:00:00.000Z","1068708","ocds-0ud2q6-LA-931009999-E2-2016","false","[{}]","01. Licitación Pública LAASSP","163056.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=COMPUFAX, S.A. DE C.V., id=compufax-sa-de-cv}]","secretaria-de-la-contraloria-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163056.3","1349889"
"2021-05-09T03:21:07.000Z",,"2008-12-12T00:00:00.000Z",,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Dirección General de Administración",,"active","complete","[SELECTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-03-003-08&p_CveDep=55005&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SELECTRO S.A. DE C.V., details={type=company}, id=selectro-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","55005001-003-08-55005001-03-003-08","[contract]","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","[selectro-sa-de-cv]","goods","secretaria-de-la-contraloria-general-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de equipo de cýmputo","[{id=compranet3-1620530467436}]","55005001",,,"Adquisiciýn de equipo de cýmputo","open","institution","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","55005001-03-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55005001-03-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-03-003-08&p_CveDep=55005&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]",,"Adquisiciýn de equipo de cýmputo","55005001-03-003-08",,,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA",,"55005001-003-08","ocds-0ud2q6-55005001-003-08",,,,"161249",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SELECTRO S.A. DE C.V., id=selectro-sa-de-cv}]","secretaria-de-la-contraloria-general-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161249","55005001-03-003-08"
"2019-01-24T01:16:35.000Z","2017-05-10T09:37:00.000Z",,"2017-05-23T00:00:00.000Z","Secretaría de la Contraloría General","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Dirección General de Administración y Control Presupuestal","SON","active","complete","[COPIADORAS Y SERVICIOS DE SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140007]","[{identifier={legalName=COPIADORAS Y SERVICIOS DE SONORA SA DE CV, scheme=RUPC, id=18666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Control Presupuestal","LA-926003986-E3-2017-1549192","[contractTermination]","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","[copiadoras-y-servicios-de-sonora-sa-de-cv]","goods","secretaria-de-la-contraloria-general","[{name=MX, id=mx, classification=country}]","Hector Gonzalez Tirado","2017-05-22T13:00:00.000Z","hector-gonzalez-tirado","contract","Dirección General de Administración y Control Presupuestal","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","926003986","false","Expirado","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","open","institution","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","Dirección General de Administración y Control Presupuestal","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","1549192","MX-CPA","MXN","[{datePublished=2017-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140007}]","Sonora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","1549192","true","Presencial","Secretaría de la Contraloría General","2018-01-01T00:00:00.000Z","1354589","ocds-0ud2q6-LA-926003986-E3-2017","false","[{}]","01. Licitación Pública LAASSP","151666.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COPIADORAS Y SERVICIOS DE SONORA SA DE CV, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","secretaria-de-la-contraloria-general","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","151666.58","1549192"
"2019-01-24T01:16:35.000Z","2017-07-12T11:56:00.000Z","2017-08-01T00:00:00.000Z","2017-07-25T00:00:00.000Z","Secretaría de la Contraloría General","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Unidad de Apoyo Administrativo","CHIS","active","complete","[PROMOTORA COMERCIAL TORRES BATIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205321]","[{identifier={legalName=PROMOTORA COMERCIAL TORRES BATIZ SA DE CV, scheme=RUPC, id=13040, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Administrativo","IA-907003970-E1-2017-1628328","[contractTermination]","unidad-de-apoyo-administrativo-secretaria-de-la-contraloria-general","[promotora-comercial-torres-batiz-sa-de-cv]","services","secretaria-de-la-contraloria-general","[{name=MX, id=mx, classification=country}]","Carlos Freddie Orrico Alonso","2017-07-19T09:00:00.000Z","carlos-freddie-orrico-alonso","contract","Unidad de Apoyo Administrativo","unidad-compradora","Arrendamiento de Maquinas Fotocopiadoras","[{id=compranet-1620524637144}]","907003970","false","Expirado","Arrendamiento de Maquinas Fotocopiadoras","limited","institution","unidad-de-apoyo-administrativo-secretaria-de-la-contraloria-general","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-secretaria-de-la-contraloria-general","1628328","MX-CPA","MXN","[{datePublished=2017-07-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205321}]","Chiapas","Arrendamiento de Maquinas Fotocopiadoras","1628328","true","Presencial","Secretaría de la Contraloría General","2017-12-31T00:00:00.000Z","1420969","ocds-0ud2q6-IA-907003970-E1-2017","false","[{amount={amount=140077.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","03. Invitación a Cuando Menos Tres Personas LAASSP","140077.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PROMOTORA COMERCIAL TORRES BATIZ SA DE CV, id=promotora-comercial-torres-batiz-sa-de-cv}]","secretaria-de-la-contraloria-general","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140077.79","1628328"
"2019-01-24T01:17:00.000Z","2016-09-27T10:24:00.000Z",,"2016-10-17T00:00:00.000Z","Secretaría de la Contraloría General","Licitación Pública","es","[{id=compranet}]","2016-10-19T00:00:00.000Z","México","Dirección de Administración","YUC","active","complete","[REDES Y ASESORÍAS DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959691]","[{address={countryName=México}, roles=supplier, name=REDES Y ASESORÍAS DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=redes-y-asesorias-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Administración","LA-931009999-E2-2016-1349894","[contractTermination]","direccion-de-administracion-secretaria-de-la-contraloria-general","[redes-y-asesorias-del-mayab-sa-de-cv]","goods","secretaria-de-la-contraloria-general","[{name=MX, id=mx, classification=country}]","Roger Armando Franco Gutierrez","2016-10-12T11:00:00.000Z","roger-armando-franco-gutierrez","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","931009999","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO","open","institution","direccion-de-administracion-secretaria-de-la-contraloria-general","Dirección de Administración","direccion-de-administracion-secretaria-de-la-contraloria-general","1349894","MX-CPA","MXN","[{datePublished=2016-10-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959691}]","Yucatán","ADQUISICIÓN DE EQUIPO DE COMPUTO","1349894","true","Presencial","Secretaría de la Contraloría General","2016-10-29T00:00:00.000Z","1068708","ocds-0ud2q6-LA-931009999-E2-2016","false","[{}]","01. Licitación Pública LAASSP","125144.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=REDES Y ASESORÍAS DEL MAYAB, S.A. DE C.V., id=redes-y-asesorias-del-mayab-sa-de-cv}]","secretaria-de-la-contraloria-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125144.92","1349894"
"2019-01-24T01:17:00.000Z","2016-10-24T10:42:00.000Z",,"2016-11-10T00:00:00.000Z","Secretaría de la Contraloría General","Licitación Pública","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Dirección General de Administración y Control Presupuestal","SON","active","complete","[COPIADORAS Y SERVICIOS DE SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987832]","[{identifier={legalName=COPIADORAS Y SERVICIOS DE SONORA SA DE CV, scheme=RUPC, id=18666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Control Presupuestal","LA-926003986-E6-2016-1356260","[contractTermination]","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","[copiadoras-y-servicios-de-sonora-sa-de-cv]","goods","secretaria-de-la-contraloria-general","[{name=MX, id=mx, classification=country}]","Hector Gonzalez Tirado","2016-11-08T15:00:00.000Z","hector-gonzalez-tirado","contract","Dirección General de Administración y Control Presupuestal","unidad-compradora","Arrendamiento de equipo de fotocopiado","[{id=compranet-1620524637144}]","926003986","false","Expirado","Arrendamiento de equipo de fotocopiado","open","institution","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","Dirección General de Administración y Control Presupuestal","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","1356260","MX-CPA","MXN","[{datePublished=2016-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987832}]","Sonora","Arrendamiento de equipo de fotocopiado","1356260","true","Presencial","Secretaría de la Contraloría General","2017-01-01T00:00:00.000Z","1186751","ocds-0ud2q6-LA-926003986-E6-2016","false","[{}]","01. Licitación Pública LAASSP","115000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COPIADORAS Y SERVICIOS DE SONORA SA DE CV, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","secretaria-de-la-contraloria-general","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","115000","1356260"
