"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2018-11-22T11:29:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[BENJAMIN MAYO TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587977]","[{address={countryName=México}, roles=supplier, name=BENJAMIN MAYO TRUJILLO, details={type=person}, id=benjamin-mayo-trujillo}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E91-2018-1963901","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[benjamin-mayo-trujillo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1963901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1963901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587977}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1963901","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1826138","ocds-0ud2q6-AA-008000996-E91-2018","false","[{}]","05. Adjudicación Directa LAASSP","105771.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=BENJAMIN MAYO TRUJILLO, id=benjamin-mayo-trujillo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105771.98","1963901",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-10T11:42:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[MONICA RUBI SAYEG ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537421]","[{address={countryName=México}, roles=supplier, name=MONICA RUBI SAYEG ZAVALA, details={type=person}, id=monica-rubi-sayeg-zavala}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E76-2018-1896751","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[monica-rubi-sayeg-zavala]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1896751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1896751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537421}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1896751","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1773547","ocds-0ud2q6-AA-008000996-E76-2018","false","[{}]","05. Adjudicación Directa LAASSP","100483.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MONICA RUBI SAYEG ZAVALA, id=monica-rubi-sayeg-zavala}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100483.4","1896751",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-10T11:15:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[BRENDA ELIZABETH MEZA SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537375]","[{address={countryName=México}, roles=supplier, name=BRENDA ELIZABETH MEZA SANDOVAL, details={type=person}, id=brenda-elizabeth-meza-sandoval}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E73-2018-1896669","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[brenda-elizabeth-meza-sandoval]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1896669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1896669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537375}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1896669","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-11-30T00:00:00.000Z","1773488","ocds-0ud2q6-AA-008000996-E73-2018","false","[{}]","05. Adjudicación Directa LAASSP","95194.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=BRENDA ELIZABETH MEZA SANDOVAL, id=brenda-elizabeth-meza-sandoval}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95194.8","1896669",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-07-27T12:48:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-29T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[LUCIA GUADALUPE TOMAS BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1523011]","[{address={countryName=México}, roles=supplier, name=LUCIA GUADALUPE TOMAS BARRAGAN, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=lucia-guadalupe-tomas-barragan}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E12-2018-1848505","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[lucia-guadalupe-tomas-barragan]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-05-29T08:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRENDAS DE PROTECCION PERSONAL","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRENDAS DE PROTECCION PERSONAL","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1848505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1523011}]","PRENDAS DE PROTECCION PERSONAL","1848505","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-06-18T00:00:00.000Z","1729810","ocds-0ud2q6-AA-008000996-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","87920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUCIA GUADALUPE TOMAS BARRAGAN, id=lucia-guadalupe-tomas-barragan}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87920","1848505","PRENDAS DE PROTECCION PERSONAL","PRENDAS DE PROTECCION PERSONAL","Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-24T11:52:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[EULISES DAMIAN CRUZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537396]","[{address={countryName=México}, roles=supplier, name=EULISES DAMIAN CRUZ GOMEZ, details={type=person}, id=eulises-damian-cruz-gomez}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E74-2018-1896700","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[eulises-damian-cruz-gomez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-04-01T08:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1896700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1896700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537396}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1896700","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-11-30T00:00:00.000Z","1773516","ocds-0ud2q6-AA-008000996-E74-2018","false","[{}]","05. Adjudicación Directa LAASSP","84617.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EULISES DAMIAN CRUZ GOMEZ, id=eulises-damian-cruz-gomez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84617.6","1896700",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-11-22T13:03:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-01T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[JORGE IVAN SALINAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588168]","[{address={countryName=México}, roles=supplier, name=JORGE IVAN SALINAS HERNANDEZ, details={type=person}, id=jorge-ivan-salinas-hernandez}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E96-2018-1964110","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[jorge-ivan-salinas-hernandez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-05-01T08:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1964110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1964110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588168}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1964110","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1826303","ocds-0ud2q6-AA-008000996-E96-2018","false","[{}]","05. Adjudicación Directa LAASSP","84617.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JORGE IVAN SALINAS HERNANDEZ, id=jorge-ivan-salinas-hernandez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84617.6","1964110",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-10T11:48:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-01T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[LUIS FELIPE AVENDAÑO LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537437]","[{address={countryName=México}, roles=supplier, name=LUIS FELIPE AVENDAÑO LARA, details={type=person}, id=luis-felipe-avendano-lara}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E77-2018-1896768","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[luis-felipe-avendano-lara]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-05-01T08:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1896768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1896768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537437}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1896768","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1773566","ocds-0ud2q6-AA-008000996-E77-2018","false","[{}]","05. Adjudicación Directa LAASSP","84591.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUIS FELIPE AVENDAÑO LARA, id=luis-felipe-avendano-lara}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84591.74","1896768",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-09-04T10:16:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-13T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[DIVERSITEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552432]","[{address={countryName=México}, roles=supplier, name=DIVERSITEL, details={type=company}, id=diversitel}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E85-2018-1917092","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[diversitel]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-07-13T08:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y TELECOMUNICACIONES","[{id=compranet-1599767228359}]","008000996","false","Expirado","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y TELECOMUNICACIONES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1917092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1917092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552432}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y TELECOMUNICACIONES","1917092","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-07-21T00:00:00.000Z","1787933","ocds-0ud2q6-AA-008000996-E85-2018","false","[{}]","05. Adjudicación Directa LAASSP","84020.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DIVERSITEL, id=diversitel}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84020.18","1917092",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-06T10:36:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[EDRAY ARROYO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531455]","[{address={countryName=México}, roles=supplier, name=EDRAY ARROYO LOPEZ, details={type=person}, id=edray-arroyo-lopez}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E17-2018-1884512","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[edray-arroyo-lopez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1884512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1884512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531455}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1884512","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1765216","ocds-0ud2q6-AA-008000996-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","78523.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EDRAY ARROYO LOPEZ, id=edray-arroyo-lopez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78523.53","1884512",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-06T10:43:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[ANGELICA COLMENARES DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531482]","[{address={countryName=México}, roles=supplier, name=ANGELICA COLMENARES DOMINGUEZ, details={type=person}, id=angelica-colmenares-dominguez}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E19-2018-1884587","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[angelica-colmenares-dominguez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1884587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1884587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531482}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1884587","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1765261","ocds-0ud2q6-AA-008000996-E19-2018","false","[{}]","05. Adjudicación Directa LAASSP","78523.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ANGELICA COLMENARES DOMINGUEZ, id=angelica-colmenares-dominguez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78523.53","1884587",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-06T10:40:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[ERICK ROMARIO CRUZ NUCAMENDI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531465]","[{address={countryName=México}, roles=supplier, name=ERICK ROMARIO CRUZ NUCAMENDI, details={type=person}, id=erick-romario-cruz-nucamendi}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E18-2018-1884560","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[erick-romario-cruz-nucamendi]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1884560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1884560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531465}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1884560","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1765243","ocds-0ud2q6-AA-008000996-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","78523.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ERICK ROMARIO CRUZ NUCAMENDI, id=erick-romario-cruz-nucamendi}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78523.53","1884560",,,"Art. 42 párrafo primero"
