"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-01-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2017-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[SANTAMARINA Y STETA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-018/2017]","[{roles=supplier, name=SANTAMARINA Y STETA S.C., details={type=company}, id=santamarina-y-steta-sc}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GAA-018/2017-ESSA-GAA-018/2017","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[santamarina-y-steta-sc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES",,"institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-018/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-018/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-018/2017}]","SERVICIOS PROFESIONALES","ESSA-GAA-018/2017","EXPORTADORA DE SAL S.A. DE C.V.","2017-12-31T00:00:00.000Z","ESSA-GAA-018/2017","ocds-0ud2q6-ESSA-GAA-018/2017","3100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTAMARINA Y STETA S.C., id=santamarina-y-steta-sc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100000","ESSA-GAA-018/2017",
"2021-05-09T00:24:27.000Z","2007-01-18T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-18T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[TRANSPORTES CORONADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-012/07]","[{roles=supplier, name=TRANSPORTES CORONADO S.A. DE C.V., details={type=company}, id=transportes-coronado-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-012/07-ESSA-GAA-012/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[transportes-coronado-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE TERRESTRE DE MERCANCIAS (FLETE)","[{id=pot-1620519810584}]","TRANSPORTE TERRESTRE DE MERCANCIAS (FLETE)","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-012/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-012/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-012/07}]","TRANSPORTE TERRESTRE DE MERCANCIAS (FLETE)","ESSA-GAA-012/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-012/07","ocds-0ud2q6-ESSA-GAA-012/07","3095890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES CORONADO S.A. DE C.V., id=transportes-coronado-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3095890","ESSA-GAA-012/07",
"2021-05-09T00:24:27.000Z","2011-09-17T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-21T00:00:00.000Z","México","DIRECCION TECNICA","active","complete","[LUZ ELENA LUNA CORTEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-06-15]","[{roles=supplier, name=LUZ ELENA LUNA CORTEZ, details={type=person}, id=luz-elena-luna-cortez}]","MXN","DIRECCION TECNICA","10101002-LPN-06-15-10101002-LPN-06-15","[contract]","direccion-tecnica-exportadora-de-sal-sa-de-cv","[luz-elena-luna-cortez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO AMBIENTAL EN LA LAGUNA DE GUERRERO NEGRO LOCALIZADA EN LA REGIÓN CENTRAL DE LA PENÍNSULA DE LA BAJA CALIFORNIA","[{id=pot-1620519810584}]","MONITOREO AMBIENTAL EN LA LAGUNA DE GUERRERO NEGRO LOCALIZADA EN LA REGIÓN CENTRAL DE LA PENÍNSULA DE LA BAJA CALIFORNIA","open","institution","direccion-tecnica-exportadora-de-sal-sa-de-cv","DIRECCION TECNICA","direccion-tecnica-exportadora-de-sal-sa-de-cv","10101002-LPN-06-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-LPN-06-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-06-15}]","MONITOREO AMBIENTAL EN LA LAGUNA DE GUERRERO NEGRO LOCALIZADA EN LA REGIÓN CENTRAL DE LA PENÍNSULA DE LA BAJA CALIFORNIA","10101002-LPN-06-15","EXPORTADORA DE SAL S.A. DE C.V.","2016-11-21T00:00:00.000Z","10101002-LPN-06-15","ocds-0ud2q6-10101002-LPN-06-15","3073075.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ ELENA LUNA CORTEZ, id=luz-elena-luna-cortez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3073075.95","10101002-LPN-06-15",
"2021-05-09T00:24:27.000Z","2005-01-28T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-02-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[SERVICIOS DE EMPRESAS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-008/05]","[{roles=supplier, name=SERVICIOS DE EMPRESAS INDUSTRIALES S.A. DE C.V., details={type=company}, id=servicios-de-empresas-industriales-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-008/05-ESSA-GAA-008/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[servicios-de-empresas-industriales-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA A LAS INSTALACIONES DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA A LAS INSTALACIONES DE LA ENTIDAD",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-008/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-008/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-008/05}]","SERVICIO DE VIGILANCIA A LAS INSTALACIONES DE LA ENTIDAD","ESSA-GAA-008/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-008/05","ocds-0ud2q6-ESSA-GAA-008/05","3060900.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE EMPRESAS INDUSTRIALES S.A. DE C.V., id=servicios-de-empresas-industriales-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3060900.24","ESSA-GAA-008/05","true"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[AEREO SERVICIO GUERRERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-040-13]","[{roles=supplier, name=AEREO SERVICIO GUERRERO S.A. DE C.V., details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GA-040-13-ESSA-GA-040-13","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[aereo-servicio-guerrero-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE AEREO DE PERSONAL","[{id=pot-1620519810584}]","TRANSPORTE AEREO DE PERSONAL","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GA-040-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GA-040-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-040-13}]","TRANSPORTE AEREO DE PERSONAL","ESSA-GA-040-13","EXPORTADORA DE SAL S.A. DE C.V.","2013-12-31T00:00:00.000Z","ESSA-GA-040-13","ocds-0ud2q6-ESSA-GA-040-13","3056740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEREO SERVICIO GUERRERO S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3056740","ESSA-GA-040-13",
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[AEREO SERVICIO GUERRERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-049/10]","[{roles=supplier, name=AEREO SERVICIO GUERRERO S.A. DE C.V., details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-049/10-ESSA-GAA-049/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[aereo-servicio-guerrero-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE AEREO DE PERSONAL","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE AEREO DE PERSONAL",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-049/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-049/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-049/10}]","SERVICIO DE TRANSPORTE AEREO DE PERSONAL","ESSA-GAA-049/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-049/10","ocds-0ud2q6-ESSA-GAA-049/10","3050000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEREO SERVICIO GUERRERO S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3050000","ESSA-GAA-049/10",
"2021-05-09T00:24:27.000Z","2006-01-06T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-06T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[SR. RAMON ZAMBRANO PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-011/06]","[{roles=supplier, name=SR. RAMON ZAMBRANO PEREZ, details={type=person}, id=sr-ramon-zambrano-perez}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-011/06-ESSA-GAA-011/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[sr-ramon-zambrano-perez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE MERCANCIAS","[{id=pot-1620519810584}]","TRANSPORTE DE MERCANCIAS","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-011/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-011/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-011/06}]","TRANSPORTE DE MERCANCIAS","ESSA-GAA-011/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-011/06","ocds-0ud2q6-ESSA-GAA-011/06","3046270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. RAMON ZAMBRANO PEREZ, id=sr-ramon-zambrano-perez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3046270","ESSA-GAA-011/06",
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-03-11T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[KAMAN INDUSTRIAL TECHNOLOGIES CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/08]","[{roles=supplier, name=KAMAN INDUSTRIAL TECHNOLOGIES CORPORATION, details={type=company}, id=kaman-industrial-technologies-corporation}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-031/08-ESSA-GAA-031/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[kaman-industrial-technologies-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BALEROS Y RODILLOS DE POLIETILENO","[{id=pot-1620519810584}]","SUMINISTRO DE BALEROS Y RODILLOS DE POLIETILENO","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-031/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-031/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/08}]","SUMINISTRO DE BALEROS Y RODILLOS DE POLIETILENO","ESSA-GAA-031/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-031/08","ocds-0ud2q6-ESSA-GAA-031/08","3030637.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAMAN INDUSTRIAL TECHNOLOGIES CORPORATION, id=kaman-industrial-technologies-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3030637.29","ESSA-GAA-031/08",
"2021-05-09T00:24:27.000Z","2005-01-21T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-01-21T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[JOSE HECTOR IBARRA QUEZADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-001/05]","[{roles=supplier, name=JOSE HECTOR IBARRA QUEZADA, details={type=person}, id=jose-hector-ibarra-quezada}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-001/05-ESSA-GAA-001/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[jose-hector-ibarra-quezada]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 550 000.00 LITROS DE GASOLINA MAGNA-SIN","[{id=pot-1620519810584}]","SUMINISTRO DE 550 000.00 LITROS DE GASOLINA MAGNA-SIN",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-001/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-001/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-001/05}]","SUMINISTRO DE 550 000.00 LITROS DE GASOLINA MAGNA-SIN","ESSA-GAA-001/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-001/05","ocds-0ud2q6-ESSA-GAA-001/05","3025000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE HECTOR IBARRA QUEZADA, id=jose-hector-ibarra-quezada}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3025000","ESSA-GAA-001/05",
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[PACIFIC BASIN FREIGHT FORWARDERS L.L.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-034-13]","[{roles=supplier, name=PACIFIC BASIN FREIGHT FORWARDERS L.L.C., details={type=company}, id=pacific-basin-freight-forwarders-llc}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GA-034-13-ESSA-GA-034-13","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[pacific-basin-freight-forwarders-llc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIO LOGÍSTICO INTEGRAL DE ALMACENAMIENTO Y TRÁMITES PARA IMPORTACIÓN Y EXPORTACIÓN DE MERCANCÍAS A MÉXICO","[{id=pot-1620519810584}]","CONTRATO DE SERVICIO LOGÍSTICO INTEGRAL DE ALMACENAMIENTO Y TRÁMITES PARA IMPORTACIÓN Y EXPORTACIÓN DE MERCANCÍAS A MÉXICO","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GA-034-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GA-034-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-034-13}]","CONTRATO DE SERVICIO LOGÍSTICO INTEGRAL DE ALMACENAMIENTO Y TRÁMITES PARA IMPORTACIÓN Y EXPORTACIÓN DE MERCANCÍAS A MÉXICO","ESSA-GA-034-13","EXPORTADORA DE SAL S.A. DE C.V.","2013-12-31T00:00:00.000Z","ESSA-GA-034-13","ocds-0ud2q6-ESSA-GA-034-13","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PACIFIC BASIN FREIGHT FORWARDERS L.L.C., id=pacific-basin-freight-forwarders-llc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","ESSA-GA-034-13",
"2021-05-09T00:24:27.000Z","2011-03-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[INTELIPLASTIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-022/11]","[{roles=supplier, name=INTELIPLASTIC S.A. DE C.V., details={type=company}, id=inteliplastic-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GAA-022/11-ESSA-GAA-022/11","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[inteliplastic-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE EMPAQUE PARA SAL DE MESA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE EMPAQUE PARA SAL DE MESA","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-022/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-022/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-022/11}]","SUMINISTRO DE MATERIAL DE EMPAQUE PARA SAL DE MESA","ESSA-GAA-022/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-07-31T00:00:00.000Z","ESSA-GAA-022/11","ocds-0ud2q6-ESSA-GAA-022/11","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELIPLASTIC S.A. DE C.V., id=inteliplastic-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","ESSA-GAA-022/11",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[VALLEY POWER SYSTEMS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-005/08]","[{roles=supplier, name=VALLEY POWER SYSTEMS INC., details={type=company}, id=valley-power-systems-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-005/08-ESSA-GAA-005/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[valley-power-systems-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO ANUAL DE REFACCIONES ALLISON","[{id=pot-1620519810584}]","SUMINISTRO ANUAL DE REFACCIONES ALLISON","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-005/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-005/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-005/08}]","SUMINISTRO ANUAL DE REFACCIONES ALLISON","ESSA-GAA-005/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-005/08","ocds-0ud2q6-ESSA-GAA-005/08","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALLEY POWER SYSTEMS INC., id=valley-power-systems-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","ESSA-GAA-005/08",
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[DRAGADOS DE BAJA CALIFORNIA SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-068/09]","[{roles=supplier, name=DRAGADOS DE BAJA CALIFORNIA SUR S.A. DE C.V., details={type=company}, id=dragados-de-baja-california-sur-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-068/09-ESSA-GAA-068/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[dragados-de-baja-california-sur-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DRAGADO DE MANTENIMIENTO A LA DARSENA CHAPARRITO","[{id=pot-1620519810584}]","SERVICIO DE DRAGADO DE MANTENIMIENTO A LA DARSENA CHAPARRITO",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-068/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-068/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-068/09}]","SERVICIO DE DRAGADO DE MANTENIMIENTO A LA DARSENA CHAPARRITO","ESSA-GAA-068/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-068/09","ocds-0ud2q6-ESSA-GAA-068/09","2996400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGADOS DE BAJA CALIFORNIA SUR S.A. DE C.V., id=dragados-de-baja-california-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2996400","ESSA-GAA-068/09",
