"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SISTEMAS BIOMEDICOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-04-086/2007]","[{roles=supplier, name=SISTEMAS BIOMEDICOS DE MEXICO S.A. DE C.V., details={type=company}, id=sistemas-biomedicos-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-LPI-04-086/2007-093-LPI-04-086/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistemas-biomedicos-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO SISTEMA DE MONITORIZACION FISIOLOGICA EN PRUEBA DE ESFUERZO PARA LA C.E. DR. ALBERTO PISANTY","[{id=pot-1620519810584}]","EQUIPO E INSTRUMENTAL MEDICO SISTEMA DE MONITORIZACION FISIOLOGICA EN PRUEBA DE ESFUERZO PARA LA C.E. DR. ALBERTO PISANTY","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-LPI-04-086/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-LPI-04-086/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-04-086/2007}]","EQUIPO E INSTRUMENTAL MEDICO SISTEMA DE MONITORIZACION FISIOLOGICA EN PRUEBA DE ESFUERZO PARA LA C.E. DR. ALBERTO PISANTY","093-LPI-04-086/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-LPI-04-086/2007","ocds-0ud2q6-093-LPI-04-086/2007","178250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS BIOMEDICOS DE MEXICO S.A. DE C.V., id=sistemas-biomedicos-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178250","093-LPI-04-086/2007",
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ESCOBAR GOMEZ GERMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0176/2007]","[{roles=supplier, name=ESCOBAR GOMEZ GERMAN, details={type=person}, id=escobar-gomez-german}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0176/2007-093-CAD-0176/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[escobar-gomez-german]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO Y TAPICERIA DE COLCHONES DE QUIROFANO DEL HOSPITAL QUIROZ","[{id=pot-1620519810584}]","SERVICIO Y TAPICERIA DE COLCHONES DE QUIROFANO DEL HOSPITAL QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0176/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0176/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0176/2007}]","SERVICIO Y TAPICERIA DE COLCHONES DE QUIROFANO DEL HOSPITAL QUIROZ","093-CAD-0176/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-11-30T00:00:00.000Z","093-CAD-0176/2007","ocds-0ud2q6-093-CAD-0176/2007","18200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCOBAR GOMEZ GERMAN, id=escobar-gomez-german}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18200","093-CAD-0176/2007",
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[EULER TECNOTRONICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-04-088/2007]","[{roles=supplier, name=EULER TECNOTRONICS S.A. DE C.V., details={type=company}, id=euler-tecnotronics-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-LPI-04-088/2007-093-LPI-04-088/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[euler-tecnotronics-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO CARRO PARA CURACIONES YLARINGOSCOPIO (INCLUYE SET DE HOJAS CURVAS Y RECTAS) PARA EL HOSPITAL TACUBA Y CLINICA AZCAPOTZALCO","[{id=pot-1620519810584}]","EQUIPO E INSTRUMENTAL MEDICO CARRO PARA CURACIONES YLARINGOSCOPIO (INCLUYE SET DE HOJAS CURVAS Y RECTAS) PARA EL HOSPITAL TACUBA Y CLINICA AZCAPOTZALCO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-LPI-04-088/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-LPI-04-088/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-04-088/2007}]","EQUIPO E INSTRUMENTAL MEDICO CARRO PARA CURACIONES YLARINGOSCOPIO (INCLUYE SET DE HOJAS CURVAS Y RECTAS) PARA EL HOSPITAL TACUBA Y CLINICA AZCAPOTZALCO","093-LPI-04-088/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-LPI-04-088/2007","ocds-0ud2q6-093-LPI-04-088/2007","16462.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EULER TECNOTRONICS S.A. DE C.V., id=euler-tecnotronics-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16462.25","093-LPI-04-088/2007",
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[CEURAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-04-089/2007]","[{roles=supplier, name=CEURAC S.A. DE C.V., details={type=company}, id=ceurac-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-LPI-04-089/2007-093-LPI-04-089/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ceurac-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO BAÑO DE PARAFINA EN FISOTERAPIA PARA LA CLINICA AZCAPOTZALCO","[{id=pot-1620519810584}]","EQUIPO E INSTRUMENTAL MEDICO BAÑO DE PARAFINA EN FISOTERAPIA PARA LA CLINICA AZCAPOTZALCO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-LPI-04-089/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-LPI-04-089/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-04-089/2007}]","EQUIPO E INSTRUMENTAL MEDICO BAÑO DE PARAFINA EN FISOTERAPIA PARA LA CLINICA AZCAPOTZALCO","093-LPI-04-089/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-LPI-04-089/2007","ocds-0ud2q6-093-LPI-04-089/2007","6405.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEURAC S.A. DE C.V., id=ceurac-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6405.5","093-LPI-04-089/2007",
"2021-05-09T00:24:27.000Z","2007-08-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[GRUPO BIOMEDICO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-04-091/2007]","[{roles=supplier, name=GRUPO BIOMEDICO INDUSTRIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-industrial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-LPI-04-091/2007-093-LPI-04-091/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-biomedico-industrial-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO UNIDAD RADIOLOGICA PARA LA C.M.F. MARINA NACIONAL","[{id=pot-1620519810584}]","EQUIPO E INSTRUMENTAL MEDICO UNIDAD RADIOLOGICA PARA LA C.M.F. MARINA NACIONAL","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-LPI-04-091/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-LPI-04-091/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-04-091/2007}]","EQUIPO E INSTRUMENTAL MEDICO UNIDAD RADIOLOGICA PARA LA C.M.F. MARINA NACIONAL","093-LPI-04-091/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-LPI-04-091/2007","ocds-0ud2q6-093-LPI-04-091/2007","26392.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO INDUSTRIAL S.A. DE C.V., id=grupo-biomedico-industrial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26392.5","093-LPI-04-091/2007",
"2021-05-09T00:24:27.000Z","2007-08-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-04-093/2007]","[{roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO S.A. DE C.V., details={type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-LPI-04-093/2007-093-LPI-04-093/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO ESTUFA BACTERIOLOGICA PARA EL HOSPITAL GRAL. TACUBA","[{id=pot-1620519810584}]","EQUIPO E INSTRUMENTAL MEDICO ESTUFA BACTERIOLOGICA PARA EL HOSPITAL GRAL. TACUBA","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-LPI-04-093/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-LPI-04-093/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-04-093/2007}]","EQUIPO E INSTRUMENTAL MEDICO ESTUFA BACTERIOLOGICA PARA EL HOSPITAL GRAL. TACUBA","093-LPI-04-093/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-LPI-04-093/2007","ocds-0ud2q6-093-LPI-04-093/2007","32632.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO S.A. DE C.V., id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32632.69","093-LPI-04-093/2007",
"2021-05-09T00:24:27.000Z","2006-10-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[CIVILES ORIENTADOS A LAS REMODELACIONES DE INGENIERIA Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-DOSG-IN3P-42-02/2006]","[{roles=supplier, name=CIVILES ORIENTADOS A LAS REMODELACIONES DE INGENIERIA Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=civiles-orientados-a-las-remodelaciones-de-ingenieria-y-arquitectura-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-DOSG-IN3P-42-02/2006-093-DOSG-IN3P-42-02/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[civiles-orientados-a-las-remodelaciones-de-ingenieria-y-arquitectura-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO INTEGRAL A ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL NOS. 05 16 39 41 46 Y 55","[{id=pot-1620519810584}]","MANTENIMIENTO INTEGRAL A ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL NOS. 05 16 39 41 46 Y 55","limited","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-DOSG-IN3P-42-02/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-DOSG-IN3P-42-02/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-DOSG-IN3P-42-02/2006}]","MANTENIMIENTO INTEGRAL A ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL NOS. 05 16 39 41 46 Y 55","093-DOSG-IN3P-42-02/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-17T00:00:00.000Z","093-DOSG-IN3P-42-02/2006","ocds-0ud2q6-093-DOSG-IN3P-42-02/2006","240093.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIVILES ORIENTADOS A LAS REMODELACIONES DE INGENIERIA Y ARQUITECTURA S.A. DE C.V., id=civiles-orientados-a-las-remodelaciones-de-ingenieria-y-arquitectura-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240093.43","093-DOSG-IN3P-42-02/2006",
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-04-095/2007]","[{roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-LPI-04-095/2007-093-LPI-04-095/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO DESFIBRILADOR-MONITOR-MARCAPASO PARA LA EL HOSPITAL GRAL. FDO. QUIROZ","[{id=pot-1620519810584}]","EQUIPO E INSTRUMENTAL MEDICO DESFIBRILADOR-MONITOR-MARCAPASO PARA LA EL HOSPITAL GRAL. FDO. QUIROZ","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-LPI-04-095/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-LPI-04-095/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-04-095/2007}]","EQUIPO E INSTRUMENTAL MEDICO DESFIBRILADOR-MONITOR-MARCAPASO PARA LA EL HOSPITAL GRAL. FDO. QUIROZ","093-LPI-04-095/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-LPI-04-095/2007","ocds-0ud2q6-093-LPI-04-095/2007","86250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V., id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86250","093-LPI-04-095/2007",
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[IISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-04-096/2007]","[{roles=supplier, name=IISA S.A. DE C.V., details={type=company}, id=iisa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-LPI-04-096/2007-093-LPI-04-096/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[iisa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO OXIMETRO DE PULSO PARA LA EL HOSPITAL GRAL. TACUBA","[{id=pot-1620519810584}]","EQUIPO E INSTRUMENTAL MEDICO OXIMETRO DE PULSO PARA LA EL HOSPITAL GRAL. TACUBA","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-LPI-04-096/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-LPI-04-096/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-04-096/2007}]","EQUIPO E INSTRUMENTAL MEDICO OXIMETRO DE PULSO PARA LA EL HOSPITAL GRAL. TACUBA","093-LPI-04-096/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-LPI-04-096/2007","ocds-0ud2q6-093-LPI-04-096/2007","25104.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IISA S.A. DE C.V., id=iisa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25104.5","093-LPI-04-096/2007",
"2021-05-09T00:24:27.000Z","2006-10-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PROYECTOS INGENIERIA Y TOPOGRAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-DOSG-IN3P-42-05/2006]","[{roles=supplier, name=PROYECTOS INGENIERIA Y TOPOGRAFIA S.A. DE C.V., details={type=company}, id=proyectos-ingenieria-y-topografia-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-DOSG-IN3P-42-05/2006-093-DOSG-IN3P-42-05/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proyectos-ingenieria-y-topografia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO INTEGRAL AL AREA DE TOCO CIRUGIA DEL HOSPITAL GENERAL TACUBA","[{id=pot-1620519810584}]","MANTENIMIENTO INTEGRAL AL AREA DE TOCO CIRUGIA DEL HOSPITAL GENERAL TACUBA","limited","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-DOSG-IN3P-42-05/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-DOSG-IN3P-42-05/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-DOSG-IN3P-42-05/2006}]","MANTENIMIENTO INTEGRAL AL AREA DE TOCO CIRUGIA DEL HOSPITAL GENERAL TACUBA","093-DOSG-IN3P-42-05/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-17T00:00:00.000Z","093-DOSG-IN3P-42-05/2006","ocds-0ud2q6-093-DOSG-IN3P-42-05/2006","267163.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INGENIERIA Y TOPOGRAFIA S.A. DE C.V., id=proyectos-ingenieria-y-topografia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267163.88","093-DOSG-IN3P-42-05/2006",
