"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2011-01-16T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[LUIS ENRIQUE RENDON DE LA HOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0100/2011]","[{roles=supplier, name=LUIS ENRIQUE RENDON DE LA HOZ, details={type=person}, id=luis-enrique-rendon-de-la-hoz}]","MXN","OFICIALÍA MAYOR","0100/2011-0100/2011","[contract]","oficialia-mayor-secretaria-de-economia","[luis-enrique-rendon-de-la-hoz]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREAR PERMANENTEMENTE LOS DIFERENTES MEDIO DE COMUNICACIÓN DEL ESTADO DE MEXICO","[{id=pot-1620519810584}]","MONITOREAR PERMANENTEMENTE LOS DIFERENTES MEDIO DE COMUNICACIÓN DEL ESTADO DE MEXICO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0100/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0100/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0100/2011}]","MONITOREAR PERMANENTEMENTE LOS DIFERENTES MEDIO DE COMUNICACIÓN DEL ESTADO DE MEXICO","0100/2011","SECRETARÍA DE ECONOMÍA","2011-06-15T00:00:00.000Z","0100/2011","ocds-0ud2q6-0100/2011","126273.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ENRIQUE RENDON DE LA HOZ, id=luis-enrique-rendon-de-la-hoz}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126273.8","0100/2011"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JAIME CASALES MONZÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0103/2009]","[{roles=supplier, name=JAIME CASALES MONZÓN, details={type=person}, id=jaime-casales-monzon}]","MXN","OFICIALÍA MAYOR","0103/2009-0103/2009","[contract]","oficialia-mayor-secretaria-de-economia","[jaime-casales-monzon]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEFINICIÓN DE LINEAMIENTOS ESTRATÉGICOS PARA EL USO Y APROVECHAMIENTO DE LA TECNOLOGÍA.","[{id=pot-1620519810584}]","DEFINICIÓN DE LINEAMIENTOS ESTRATÉGICOS PARA EL USO Y APROVECHAMIENTO DE LA TECNOLOGÍA.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0103/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0103/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0103/2009}]","DEFINICIÓN DE LINEAMIENTOS ESTRATÉGICOS PARA EL USO Y APROVECHAMIENTO DE LA TECNOLOGÍA.","0103/2009","SECRETARÍA DE ECONOMÍA","2009-03-31T00:00:00.000Z","0103/2009","ocds-0ud2q6-0103/2009","460450.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME CASALES MONZÓN, id=jaime-casales-monzon}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460450.02","0103/2009"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JOSE ROBERTO RODRIGUEZ SALAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0103/2011]","[{roles=supplier, name=JOSE ROBERTO RODRIGUEZ SALAS, details={type=person}, id=jose-roberto-rodriguez-salas}]","MXN","OFICIALÍA MAYOR","0103/2011-0103/2011","[contract]","oficialia-mayor-secretaria-de-economia","[jose-roberto-rodriguez-salas]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION Y VERIFICACION DE LA ATENCION DE FALLAS EN SERVICIOS DE MANTENIMIENTO PREVENTIVO O CORRECTIVO","[{id=pot-1620519810584}]","SUPERVISION Y VERIFICACION DE LA ATENCION DE FALLAS EN SERVICIOS DE MANTENIMIENTO PREVENTIVO O CORRECTIVO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0103/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0103/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0103/2011}]","SUPERVISION Y VERIFICACION DE LA ATENCION DE FALLAS EN SERVICIOS DE MANTENIMIENTO PREVENTIVO O CORRECTIVO","0103/2011","SECRETARÍA DE ECONOMÍA","2011-06-15T00:00:00.000Z","0103/2011","ocds-0ud2q6-0103/2011","58174.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ROBERTO RODRIGUEZ SALAS, id=jose-roberto-rodriguez-salas}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58174.6","0103/2011"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ARMANDO GONZALEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0104/2011]","[{roles=supplier, name=ARMANDO GONZALEZ HERNANDEZ, details={type=person}, id=armando-gonzalez-hernandez}]","MXN","OFICIALÍA MAYOR","0104/2011-0104/2011","[contract]","oficialia-mayor-secretaria-de-economia","[armando-gonzalez-hernandez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IDENTIFICAR REVISAR Y REPARAR LAS FALLAS DE CERRAJERIA CARPINTERIA PLOMERIA ALBAÑILERIA PINTURA Y MANTENIMIENTO DE LOS INMUEBLES EN GENERAL","[{id=pot-1620519810584}]","IDENTIFICAR REVISAR Y REPARAR LAS FALLAS DE CERRAJERIA CARPINTERIA PLOMERIA ALBAÑILERIA PINTURA Y MANTENIMIENTO DE LOS INMUEBLES EN GENERAL","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0104/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0104/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0104/2011}]","IDENTIFICAR REVISAR Y REPARAR LAS FALLAS DE CERRAJERIA CARPINTERIA PLOMERIA ALBAÑILERIA PINTURA Y MANTENIMIENTO DE LOS INMUEBLES EN GENERAL","0104/2011","SECRETARÍA DE ECONOMÍA","2009-05-15T00:00:00.000Z","0104/2011","ocds-0ud2q6-0104/2011","45246.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO GONZALEZ HERNANDEZ, id=armando-gonzalez-hernandez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45246.24","0104/2011"
"2021-05-09T00:24:27.000Z","2011-01-16T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JULIETA AMPUDIA Y HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0105/2011]","[{roles=supplier, name=JULIETA AMPUDIA Y HERRERA, details={type=company}, id=julieta-ampudia-y-herrera}]","MXN","OFICIALÍA MAYOR","0105/2011-0105/2011","[contract]","oficialia-mayor-secretaria-de-economia","[julieta-ampudia-y-herrera]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINAR EL CONTROL DE GESTION DE ASUNTOS RELEVANTES QUE SE PRESENTAN EN LA UNIDAD ADMINISTRATIVA","[{id=pot-1620519810584}]","COORDINAR EL CONTROL DE GESTION DE ASUNTOS RELEVANTES QUE SE PRESENTAN EN LA UNIDAD ADMINISTRATIVA","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0105/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0105/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0105/2011}]","COORDINAR EL CONTROL DE GESTION DE ASUNTOS RELEVANTES QUE SE PRESENTAN EN LA UNIDAD ADMINISTRATIVA","0105/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0105/2011","ocds-0ud2q6-0105/2011","550745.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIETA AMPUDIA Y HERRERA, id=julieta-ampudia-y-herrera}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550745.69","0105/2011"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SOCORRO ALVAREZ ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0106/2009]","[{roles=supplier, name=SOCORRO ALVAREZ ORTIZ, details={type=person}, id=socorro-alvarez-ortiz}]","MXN","OFICIALÍA MAYOR","0106/2009-0106/2009","[contract]","oficialia-mayor-secretaria-de-economia","[socorro-alvarez-ortiz]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN ACTIVIDADES DE COMPARECENCIAS Y SEGUIMIENTO DE ACUERDOS DEL H. CONGRESO DE LA UNIÓN Y DE LA PROPIA DIRECCIÓN GENERAL","[{id=pot-1620519810584}]","APOYO EN ACTIVIDADES DE COMPARECENCIAS Y SEGUIMIENTO DE ACUERDOS DEL H. CONGRESO DE LA UNIÓN Y DE LA PROPIA DIRECCIÓN GENERAL","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0106/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0106/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0106/2009}]","APOYO EN ACTIVIDADES DE COMPARECENCIAS Y SEGUIMIENTO DE ACUERDOS DEL H. CONGRESO DE LA UNIÓN Y DE LA PROPIA DIRECCIÓN GENERAL","0106/2009","SECRETARÍA DE ECONOMÍA","2009-04-30T00:00:00.000Z","0106/2009","ocds-0ud2q6-0106/2009","35634.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCORRO ALVAREZ ORTIZ, id=socorro-alvarez-ortiz}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35634.12","0106/2009"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ABIGAIL NUÑEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0106/2011]","[{roles=supplier, name=ABIGAIL NUÑEZ HERNANDEZ, details={type=person}, id=abigail-nunez-hernandez}]","MXN","OFICIALÍA MAYOR","0106/2011-0106/2011","[contract]","oficialia-mayor-secretaria-de-economia","[abigail-nunez-hernandez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR Y VALIDAR FISICAMENTE LOS NEGOCIOS AFECTADOS CON MOTIVO DE LA INUNDACION DEL MES DE AGOSTO DEL 2010 EN EL MUNICIPIO DEL ESTADO DE OAXACA","[{id=pot-1620519810584}]","SUPERVISAR Y VALIDAR FISICAMENTE LOS NEGOCIOS AFECTADOS CON MOTIVO DE LA INUNDACION DEL MES DE AGOSTO DEL 2010 EN EL MUNICIPIO DEL ESTADO DE OAXACA","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0106/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0106/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0106/2011}]","SUPERVISAR Y VALIDAR FISICAMENTE LOS NEGOCIOS AFECTADOS CON MOTIVO DE LA INUNDACION DEL MES DE AGOSTO DEL 2010 EN EL MUNICIPIO DEL ESTADO DE OAXACA","0106/2011","SECRETARÍA DE ECONOMÍA","2011-03-15T00:00:00.000Z","0106/2011","ocds-0ud2q6-0106/2011","12339.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABIGAIL NUÑEZ HERNANDEZ, id=abigail-nunez-hernandez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12339.88","0106/2011"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[NORMA NAGÉLICA FLORES MARCOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0107/2009]","[{roles=supplier, name=NORMA NAGÉLICA FLORES MARCOS, details={type=person}, id=norma-nagelica-flores-marcos}]","MXN","OFICIALÍA MAYOR","0107/2009-0107/2009","[contract]","oficialia-mayor-secretaria-de-economia","[norma-nagelica-flores-marcos]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LABORAR EL CATALOGO DE DISPOSICIÓN DOCUMENTAL CUADRO GENERAL DE CLASIFICACIÓN Y EL INVENTARIO DE EXPEDIENTES DE LA UNIDAD ADMINISTRATIVA","[{id=pot-1620519810584}]","LABORAR EL CATALOGO DE DISPOSICIÓN DOCUMENTAL CUADRO GENERAL DE CLASIFICACIÓN Y EL INVENTARIO DE EXPEDIENTES DE LA UNIDAD ADMINISTRATIVA","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0107/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0107/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0107/2009}]","LABORAR EL CATALOGO DE DISPOSICIÓN DOCUMENTAL CUADRO GENERAL DE CLASIFICACIÓN Y EL INVENTARIO DE EXPEDIENTES DE LA UNIDAD ADMINISTRATIVA","0107/2009","SECRETARÍA DE ECONOMÍA","2009-04-30T00:00:00.000Z","0107/2009","ocds-0ud2q6-0107/2009","35634.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA NAGÉLICA FLORES MARCOS, id=norma-nagelica-flores-marcos}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35634.12","0107/2009"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[VERONICA SANTIAGO MIJANGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0107/2011]","[{roles=supplier, name=VERONICA SANTIAGO MIJANGOS, details={type=person}, id=veronica-santiago-mijangos}]","MXN","OFICIALÍA MAYOR","0107/2011-0107/2011","[contract]","oficialia-mayor-secretaria-de-economia","[veronica-santiago-mijangos]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR AL PERSONAL CONTRATADO PARA DAR SEGUIMIENTO A LAS LABORES DE VERIFICACION REALIZADAS A LOS NEGOCIOS AFECTADOS CON MOTIVO DE LA INUNDACION OCURRIDA EN EL MES DE AGOSTO DEL 2010 EN LOS MUNICIPIOS DEL ESTADO DE OAXACA","[{id=pot-1620519810584}]","SUPERVISAR AL PERSONAL CONTRATADO PARA DAR SEGUIMIENTO A LAS LABORES DE VERIFICACION REALIZADAS A LOS NEGOCIOS AFECTADOS CON MOTIVO DE LA INUNDACION OCURRIDA EN EL MES DE AGOSTO DEL 2010 EN LOS MUNICIPIOS DEL ESTADO DE OAXACA","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0107/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0107/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0107/2011}]","SUPERVISAR AL PERSONAL CONTRATADO PARA DAR SEGUIMIENTO A LAS LABORES DE VERIFICACION REALIZADAS A LOS NEGOCIOS AFECTADOS CON MOTIVO DE LA INUNDACION OCURRIDA EN EL MES DE AGOSTO DEL 2010 EN LOS MUNICIPIOS DEL ESTADO DE OAXACA","0107/2011","SECRETARÍA DE ECONOMÍA","2011-03-15T00:00:00.000Z","0107/2011","ocds-0ud2q6-0107/2011","25569.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONICA SANTIAGO MIJANGOS, id=veronica-santiago-mijangos}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25569.37","0107/2011"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JUAN ANTONIO MARTÍNEZ CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0108/2009]","[{roles=supplier, name=JUAN ANTONIO MARTÍNEZ CASTRO, details={type=person}, id=juan-antonio-martinez-castro}]","MXN","OFICIALÍA MAYOR","0108/2009-0108/2009","[contract]","oficialia-mayor-secretaria-de-economia","[juan-antonio-martinez-castro]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHOFER DE LA DIRECCIÓN GENERAL DE ENLACE Y APOYO ADMINISTRATIVO","[{id=pot-1620519810584}]","CHOFER DE LA DIRECCIÓN GENERAL DE ENLACE Y APOYO ADMINISTRATIVO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0108/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0108/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0108/2009}]","CHOFER DE LA DIRECCIÓN GENERAL DE ENLACE Y APOYO ADMINISTRATIVO","0108/2009","SECRETARÍA DE ECONOMÍA","2009-04-30T00:00:00.000Z","0108/2009","ocds-0ud2q6-0108/2009","42308.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ANTONIO MARTÍNEZ CASTRO, id=juan-antonio-martinez-castro}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42308.8","0108/2009"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[FRANCISCO ALEJANDRO CERVANTES CANTON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0108/2011]","[{roles=supplier, name=FRANCISCO ALEJANDRO CERVANTES CANTON, details={type=person}, id=francisco-alejandro-cervantes-canton}]","MXN","OFICIALÍA MAYOR","0108/2011-0108/2011","[contract]","oficialia-mayor-secretaria-de-economia","[francisco-alejandro-cervantes-canton]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR AL PERSONAL CONTRATADOS PARA DAR SEGUIMIENTO A LAS LABORES DE VERIFICACION REALIZADAS A LOS NEGOCIOS AFECTADOS CON MOTIVO DE LA INUNDACION OCURRIDA ENEL MES DE AGOSTO DEL 2010 EN LOS MUNICIPIO DEL ESTADO DE TABASCO","[{id=pot-1620519810584}]","SUPERVISAR AL PERSONAL CONTRATADOS PARA DAR SEGUIMIENTO A LAS LABORES DE VERIFICACION REALIZADAS A LOS NEGOCIOS AFECTADOS CON MOTIVO DE LA INUNDACION OCURRIDA ENEL MES DE AGOSTO DEL 2010 EN LOS MUNICIPIO DEL ESTADO DE TABASCO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0108/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0108/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0108/2011}]","SUPERVISAR AL PERSONAL CONTRATADOS PARA DAR SEGUIMIENTO A LAS LABORES DE VERIFICACION REALIZADAS A LOS NEGOCIOS AFECTADOS CON MOTIVO DE LA INUNDACION OCURRIDA ENEL MES DE AGOSTO DEL 2010 EN LOS MUNICIPIO DEL ESTADO DE TABASCO","0108/2011","SECRETARÍA DE ECONOMÍA","2011-02-28T00:00:00.000Z","0108/2011","ocds-0ud2q6-0108/2011","17046.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO ALEJANDRO CERVANTES CANTON, id=francisco-alejandro-cervantes-canton}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17046.25","0108/2011"
"2021-05-09T00:24:27.000Z","2008-11-14T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2008-11-14T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[LAURA LEÓN VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0109/2009]","[{roles=supplier, name=LAURA LEÓN VAZQUEZ, details={type=person}, id=laura-leon-vazquez}]","MXN","OFICIALÍA MAYOR","0109/2009-0109/2009","[contract]","oficialia-mayor-secretaria-de-economia","[laura-leon-vazquez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LAS ACTIVIDADES SECRETARIALES ENCOMENDADAS POR EL SUBSECRETARIO DE NORMATIVIDAD INVERSIÓN EXRANJERA Y PRÁCTICAS COMERCIALES INTERNACIONALES","[{id=pot-1620519810584}]","REALIZAR LAS ACTIVIDADES SECRETARIALES ENCOMENDADAS POR EL SUBSECRETARIO DE NORMATIVIDAD INVERSIÓN EXRANJERA Y PRÁCTICAS COMERCIALES INTERNACIONALES","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0109/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0109/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0109/2009}]","REALIZAR LAS ACTIVIDADES SECRETARIALES ENCOMENDADAS POR EL SUBSECRETARIO DE NORMATIVIDAD INVERSIÓN EXRANJERA Y PRÁCTICAS COMERCIALES INTERNACIONALES","0109/2009","SECRETARÍA DE ECONOMÍA","2008-12-31T00:00:00.000Z","0109/2009","ocds-0ud2q6-0109/2009","16570.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA LEÓN VAZQUEZ, id=laura-leon-vazquez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16570.94","0109/2009"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PEDRO CRUZ ARIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0109/2011]","[{roles=supplier, name=PEDRO CRUZ ARIAS, details={type=person}, id=pedro-cruz-arias}]","MXN","OFICIALÍA MAYOR","0109/2011-0109/2011","[contract]","oficialia-mayor-secretaria-de-economia","[pedro-cruz-arias]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR Y VALIDAR FISICAMENTE LOS NEGOCIOS AFECTADOS CON MOTIVO DE LA INUNDACION EN EL MES DE SEPTIEMBRE DEL 2010 ACAECIO EN LOS MUNICIPIOS DEL ESTADO DE TABASCO","[{id=pot-1620519810584}]","SUPERVISAR Y VALIDAR FISICAMENTE LOS NEGOCIOS AFECTADOS CON MOTIVO DE LA INUNDACION EN EL MES DE SEPTIEMBRE DEL 2010 ACAECIO EN LOS MUNICIPIOS DEL ESTADO DE TABASCO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0109/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0109/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0109/2011}]","SUPERVISAR Y VALIDAR FISICAMENTE LOS NEGOCIOS AFECTADOS CON MOTIVO DE LA INUNDACION EN EL MES DE SEPTIEMBRE DEL 2010 ACAECIO EN LOS MUNICIPIOS DEL ESTADO DE TABASCO","0109/2011","SECRETARÍA DE ECONOMÍA","2011-02-28T00:00:00.000Z","0109/2011","ocds-0ud2q6-0109/2011","8226.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO CRUZ ARIAS, id=pedro-cruz-arias}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8226.59","0109/2011"
