"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[NATIONAL INSTRUMENTS DE MEXICO S.A DE C. V, GRUPO VENTA PROACTIVA MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14233]","[{roles=supplier, name=NATIONAL INSTRUMENTS DE MEXICO S.A DE C. V, details={type=company}, id=national-instruments-de-mexico-sa-de-cv}, {roles=supplier, name=GRUPO VENTA PROACTIVA MÉXICO S.A. DE C.V., details={type=company}, id=grupo-venta-proactiva-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14233-14233","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[national-instruments-de-mexico-sa-de-cv, grupo-venta-proactiva-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTUDIOS SOCIOECONÓMICOS LABORALES Y MÉDICOS","[{id=pot-1620519810584}]","SERVICIO DE ESTUDIOS SOCIOECONÓMICOS LABORALES Y MÉDICOS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14233}]","SERVICIO DE ESTUDIOS SOCIOECONÓMICOS LABORALES Y MÉDICOS","14233","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14233","ocds-0ud2q6-14233","74700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATIONAL INSTRUMENTS DE MEXICO S.A DE C. V, id=national-instruments-de-mexico-sa-de-cv}, {name=GRUPO VENTA PROACTIVA MÉXICO S.A. DE C.V., id=grupo-venta-proactiva-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74700","14233",
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[INSTRUMENTACION Y SERVICIOS ANALITICOS S.A DE C.V, TRATAMIENTOS ECOLÓGICOS DE MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14110]","[{roles=supplier, name=INSTRUMENTACION Y SERVICIOS ANALITICOS S.A DE C.V, details={type=company}, id=instrumentacion-y-servicios-analiticos-sa-de-cv}, {roles=supplier, name=TRATAMIENTOS ECOLÓGICOS DE MÉXICO S.A DE C.V., details={type=company}, id=tratamientos-ecologicos-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14110-14110","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[instrumentacion-y-servicios-analiticos-sa-de-cv, tratamientos-ecologicos-de-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MENSUAL DE RECOLECCIÓN DE DESECHOS SÓIDOS ORGÁNICO E INORGÁNICOS","[{id=pot-1620519810584}]","SERVICIO MENSUAL DE RECOLECCIÓN DE DESECHOS SÓIDOS ORGÁNICO E INORGÁNICOS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14110}]","SERVICIO MENSUAL DE RECOLECCIÓN DE DESECHOS SÓIDOS ORGÁNICO E INORGÁNICOS","14110","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14110","ocds-0ud2q6-14110","79200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION Y SERVICIOS ANALITICOS S.A DE C.V, id=instrumentacion-y-servicios-analiticos-sa-de-cv}, {name=TRATAMIENTOS ECOLÓGICOS DE MÉXICO S.A DE C.V., id=tratamientos-ecologicos-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79200","14110",
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[VALUE MARKETING S.C., EQUIPAR S.A DE C.V, DESCO DE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14105]","[{roles=supplier, name=VALUE MARKETING S.C., details={type=company}, id=value-marketing-sc}, {roles=supplier, name=EQUIPAR S.A DE C.V, details={type=company}, id=equipar-sa-de-cv}, {roles=supplier, name=DESCO DE MÉXICO S.A., details={type=company}, id=desco-de-mexico-sa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14105-14105","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[value-marketing-sc, equipar-sa-de-cv, desco-de-mexico-sa]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTROL DE PLAGAS","[{id=pot-1620519810584}]","SERVICIO DE CONTROL DE PLAGAS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14105}]","SERVICIO DE CONTROL DE PLAGAS","14105","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14105","ocds-0ud2q6-14105","171802.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALUE MARKETING S.C., id=value-marketing-sc}, {name=EQUIPAR S.A DE C.V, id=equipar-sa-de-cv}, {name=DESCO DE MÉXICO S.A., id=desco-de-mexico-sa}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171802.29","14105",
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[FLORES MORALES GLORIA, RODAMIENTOS Y REPRESENTACIONES INDUSTRIALES S.A DE C.V, JOSÉ SALVADOR ROBLES AGUAYO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14106]","[{roles=supplier, name=FLORES MORALES GLORIA, details={type=person}, id=flores-morales-gloria}, {roles=supplier, name=RODAMIENTOS Y REPRESENTACIONES INDUSTRIALES S.A DE C.V, details={type=company}, id=rodamientos-y-representaciones-industriales-sa-de-cv}, {roles=supplier, name=JOSÉ SALVADOR ROBLES AGUAYO, details={type=person}, id=jose-salvador-robles-aguayo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14106-14106","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[flores-morales-gloria, rodamientos-y-representaciones-industriales-sa-de-cv, jose-salvador-robles-aguayo]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MENSUAL DE MANTENIMIENTO DE LAS ÁREAS VERDES DE BANSEFI","[{id=pot-1620519810584}]","SERVICIO MENSUAL DE MANTENIMIENTO DE LAS ÁREAS VERDES DE BANSEFI","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14106}]","SERVICIO MENSUAL DE MANTENIMIENTO DE LAS ÁREAS VERDES DE BANSEFI","14106","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14106","ocds-0ud2q6-14106","159514.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES MORALES GLORIA, id=flores-morales-gloria}, {name=RODAMIENTOS Y REPRESENTACIONES INDUSTRIALES S.A DE C.V, id=rodamientos-y-representaciones-industriales-sa-de-cv}, {name=JOSÉ SALVADOR ROBLES AGUAYO, id=jose-salvador-robles-aguayo}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159514.63","14106",
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CONSULTORIA CONTRACORRIENTE S.A. DE C.V., LEACSA S.A DE C.V, ADELA MONROY SURIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14107]","[{roles=supplier, name=CONSULTORIA CONTRACORRIENTE S.A. DE C.V., details={type=company}, id=consultoria-contracorriente-sa-de-cv}, {roles=supplier, name=LEACSA S.A DE C.V, details={type=company}, id=leacsa-sa-de-cv}, {roles=supplier, name=ADELA MONROY SURIANO, details={type=person}, id=adela-monroy-suriano}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14107-14107","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[consultoria-contracorriente-sa-de-cv, leacsa-sa-de-cv, adela-monroy-suriano]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSOS ARTICULOS DE COCINA","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSOS ARTICULOS DE COCINA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14107}]","ADQUISICION DE DIVERSOS ARTICULOS DE COCINA","14107","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-02-28T00:00:00.000Z","14107","ocds-0ud2q6-14107","172397.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA CONTRACORRIENTE S.A. DE C.V., id=consultoria-contracorriente-sa-de-cv}, {name=LEACSA S.A DE C.V, id=leacsa-sa-de-cv}, {name=ADELA MONROY SURIANO, id=adela-monroy-suriano}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172397.2","14107",
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ADVANCED EQUIPMENTS AND COMPONENTS MEXICO S.A. DE C.V., HONORABLE AYUNTAMIENTO DE MULEGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14597]","[{roles=supplier, name=ADVANCED EQUIPMENTS AND COMPONENTS MEXICO S.A. DE C.V., details={type=company}, id=advanced-equipments-and-components-mexico-sa-de-cv}, {roles=supplier, name=HONORABLE AYUNTAMIENTO DE MULEGE, details={type=company}, id=honorable-ayuntamiento-de-mulege}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14597-14597","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[advanced-equipments-and-components-mexico-sa-de-cv, honorable-ayuntamiento-de-mulege]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS PROGRAMA OPORTUNIDADES DEL ESTADO DE MULLEGE BAJA CALIFORNIA SUR","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS PROGRAMA OPORTUNIDADES DEL ESTADO DE MULLEGE BAJA CALIFORNIA SUR","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14597}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS PROGRAMA OPORTUNIDADES DEL ESTADO DE MULLEGE BAJA CALIFORNIA SUR","14597","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14597","ocds-0ud2q6-14597","63000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANCED EQUIPMENTS AND COMPONENTS MEXICO S.A. DE C.V., id=advanced-equipments-and-components-mexico-sa-de-cv}, {name=HONORABLE AYUNTAMIENTO DE MULEGE, id=honorable-ayuntamiento-de-mulege}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63000","14597",
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MOTORES Y BOMBAS DE QUERETARO S.A. DE C.V., APLICACIONES TECNOLÓGICAS VAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14599]","[{roles=supplier, name=MOTORES Y BOMBAS DE QUERETARO S.A. DE C.V., details={type=company}, id=motores-y-bombas-de-queretaro-sa-de-cv}, {roles=supplier, name=APLICACIONES TECNOLÓGICAS VAR S.A. DE C.V., details={type=company}, id=aplicaciones-tecnologicas-var-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14599-14599","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[motores-y-bombas-de-queretaro-sa-de-cv, aplicaciones-tecnologicas-var-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTA TECNOLÓGICA PARA REALIZAR SIMULACIONES PARA SENSIBILIDAD DE VARIACIONES POR INCUMPLIMIENTO EN LA RENTABILIDAD DE LA CARTERA DEL PROGRAMA BANSEFIREFIN","[{id=pot-1620519810584}]","HERRAMIENTA TECNOLÓGICA PARA REALIZAR SIMULACIONES PARA SENSIBILIDAD DE VARIACIONES POR INCUMPLIMIENTO EN LA RENTABILIDAD DE LA CARTERA DEL PROGRAMA BANSEFIREFIN","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14599-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14599}]","HERRAMIENTA TECNOLÓGICA PARA REALIZAR SIMULACIONES PARA SENSIBILIDAD DE VARIACIONES POR INCUMPLIMIENTO EN LA RENTABILIDAD DE LA CARTERA DEL PROGRAMA BANSEFIREFIN","14599","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-10-12T00:00:00.000Z","14599","ocds-0ud2q6-14599","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOTORES Y BOMBAS DE QUERETARO S.A. DE C.V., id=motores-y-bombas-de-queretaro-sa-de-cv}, {name=APLICACIONES TECNOLÓGICAS VAR S.A. DE C.V., id=aplicaciones-tecnologicas-var-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","14599",
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[FINAL TEST S.A. DE C.V., PROMOCIONES VELOT S.I.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14666]","[{roles=supplier, name=FINAL TEST S.A. DE C.V., details={type=company}, id=final-test-sa-de-cv}, {roles=supplier, name=PROMOCIONES VELOT S.I.A., details={type=company}, id=promociones-velot-sia}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14666-14666","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[final-test-sa-de-cv, promociones-velot-sia]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MUEBLES ESPECIALES PARA LA DIRECCIÓN GENERAL","[{id=pot-1620519810584}]","MUEBLES ESPECIALES PARA LA DIRECCIÓN GENERAL","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14666","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14666-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14666}]","MUEBLES ESPECIALES PARA LA DIRECCIÓN GENERAL","14666","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-11-17T00:00:00.000Z","14666","ocds-0ud2q6-14666","282537","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINAL TEST S.A. DE C.V., id=final-test-sa-de-cv}, {name=PROMOCIONES VELOT S.I.A., id=promociones-velot-sia}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282537","14666",
"2021-05-09T00:24:27.000Z","2014-10-21T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[VIDEOSERVICIOS PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14659]","[{roles=supplier, name=VIDEOSERVICIOS PROFESIONALES S.A. DE C.V., details={type=company}, id=videoservicios-profesionales-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14659-14659","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[videoservicios-profesionales-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE MATERIALES DEL PROGRAMA INTEGRAL DE INCLUSIÓN FINANCIERA","[{id=pot-1620519810584}]","ELABORACIÓN DE MATERIALES DEL PROGRAMA INTEGRAL DE INCLUSIÓN FINANCIERA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14659}]","ELABORACIÓN DE MATERIALES DEL PROGRAMA INTEGRAL DE INCLUSIÓN FINANCIERA","14659","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-11-23T00:00:00.000Z","14659","ocds-0ud2q6-14659","72960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIDEOSERVICIOS PROFESIONALES S.A. DE C.V., id=videoservicios-profesionales-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72960","14659",
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SENSYM S.A. DE C.V., JSF PRODUCCIONES S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14673]","[{roles=supplier, name=SENSYM S.A. DE C.V., details={type=company}, id=sensym-sa-de-cv}, {roles=supplier, name=JSF PRODUCCIONES S. DE R. L. DE C.V., details={type=company}, id=jsf-producciones-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14673-14673","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[sensym-sa-de-cv, jsf-producciones-s-de-rl-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCIÓN Y POST PRODUCCIÓN DE VIDEO","[{id=pot-1620519810584}]","PRODUCCIÓN Y POST PRODUCCIÓN DE VIDEO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14673","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14673-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14673}]","PRODUCCIÓN Y POST PRODUCCIÓN DE VIDEO","14673","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-11-30T00:00:00.000Z","14673","ocds-0ud2q6-14673","364700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SENSYM S.A. DE C.V., id=sensym-sa-de-cv}, {name=JSF PRODUCCIONES S. DE R. L. DE C.V., id=jsf-producciones-s-de-rl-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","364700","14673",
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ALFA Y OMEGA MBS S.A. DE C.V., INCUSA S.A. DE C.V., PURE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14682]","[{roles=supplier, name=ALFA Y OMEGA MBS S.A. DE C.V., details={type=company}, id=alfa-y-omega-mbs-sa-de-cv}, {roles=supplier, name=INCUSA S.A. DE C.V., details={type=company}, id=incusa-sa-de-cv}, {roles=supplier, name=PURE S.A. DE C.V., details={type=company}, id=pure-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14682-14682","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[alfa-y-omega-mbs-sa-de-cv, incusa-sa-de-cv, pure-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENFRIADOR CALENTADOR DE AGUA","[{id=pot-1620519810584}]","ENFRIADOR CALENTADOR DE AGUA","open","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14682}]","ENFRIADOR CALENTADOR DE AGUA","14682","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14682","ocds-0ud2q6-14682","137200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFA Y OMEGA MBS S.A. DE C.V., id=alfa-y-omega-mbs-sa-de-cv}, {name=INCUSA S.A. DE C.V., id=incusa-sa-de-cv}, {name=PURE S.A. DE C.V., id=pure-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137200","14682",
