"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SANTA ANA MARTINEZ OCHOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-037/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SANTA ANA MARTINEZ OCHOA, details={type=person}, id=santa-ana-martinez-ochoa}]","Nacional","MXN","Departamento de Adquisiciones","10101001-011-09-ESSA-GAA-037/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[santa-ana-martinez-ochoa]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios Generales y Limpieza y Recolecciýn de Basura","[{id=compranet3-1620530467436}]","10101001","Servicios Generales y Limpieza y Recolecciýn de Basura","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-037/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-037/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-037/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Servicios Generales y Limpieza y Recolecciýn de Basura","ESSA-GAA-037/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-011-09","ocds-0ud2q6-10101001-011-09","187650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTA ANA MARTINEZ OCHOA, id=santa-ana-martinez-ochoa}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187650","ESSA-GAA-037/09"
"2021-05-09T03:21:07.000Z","2006-03-22T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2006-03-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NTN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ESSA-GAA-039/06&vv_provsino=0]","[{roles=supplier, name=NTN DE MEXICO, S.A. DE C.V., details={type=company}, id=ntn-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-008-06-ESSA-GAA-039/06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[ntn-de-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Baleros y Pistas p/camion Dart","[{id=compranet3-1620530467436}]","10101001","Baleros y Pistas p/camion Dart","limited","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-039/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-039/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ESSA-GAA-039/06&vv_provsino=0}]","Baleros y Pistas p/camion Dart","ESSA-GAA-039/06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-008-06","ocds-0ud2q6-10101001-008-06","1308195.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NTN DE MEXICO, S.A. DE C.V., id=ntn-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1308195.13","ESSA-GAA-039/06"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003859&p_CveDep=10101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-011-10-4500003859","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[jjohnson-distribuidores-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Papeleria y Articulos de escritorio","[{id=compranet3-1620530467436}]","10101001","Papeleria y Articulos de escritorio","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500003859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003859&p_CveDep=10101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Papeleria y Articulos de escritorio","4500003859","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-011-10","ocds-0ud2q6-10101001-011-10","365842.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365842.19","4500003859"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VEHICULOS AUTOMOTRICES DE LA PAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-055/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VEHICULOS AUTOMOTRICES DE LA PAZ, S.A. DE C.V., details={type=company}, id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-008-07-ESSA-GAA-055/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[vehiculos-automotrices-de-la-paz-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Vehiculos Nissan","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Vehiculos Nissan","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-055/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-055/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-055/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Adquisicion de Vehiculos Nissan","ESSA-GAA-055/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-008-07","ocds-0ud2q6-10101001-008-07","6882500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS AUTOMOTRICES DE LA PAZ, S.A. DE C.V., id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6882500","ESSA-GAA-055/07"
"2021-05-09T03:21:07.000Z","2002-03-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-03-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GLOBAL INTERNATIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-0345-OF&vv_provsino=0]","[{roles=supplier, name=GLOBAL INTERNATIONAL, details={type=company}, id=global-international}]","Internacional","MXN","Departamento de Adquisiciones","10101001-012-02-02-0345-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[global-international]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","HYDRAULIC TORQUE CONVERTER","[{id=compranet3-1620530467436}]","10101001","HYDRAULIC TORQUE CONVERTER","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","02-0345-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-0345-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-0345-OF&vv_provsino=0}]","Llantas Dart","02-0345-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-012-02","ocds-0ud2q6-10101001-012-02","162975.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL INTERNATIONAL, id=global-international}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162975.86","02-0345-OF"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PARKHOUSE TIRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-012-02&p_CveDep=10101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PARKHOUSE TIRE, details={type=person}, id=parkhouse-tire}]","Internacional","MXN","Departamento de Adquisiciones","10101001-012-02-10101001-012-02","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[parkhouse-tire]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Llantas Dart","[{id=compranet3-1620530467436}]","10101001","Llantas Dart","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-012-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-012-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-012-02&p_CveDep=10101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Llantas Dart","10101001-012-02","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-012-02","ocds-0ud2q6-10101001-012-02","2645883.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARKHOUSE TIRE, id=parkhouse-tire}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2645883.68","10101001-012-02"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMPRESAS MATCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-054/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMPRESAS MATCO, S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-008-08-ESSA-GAA-054/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Equipo Caterpillar","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Equipo Caterpillar","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-054/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-054/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-054/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisicion de Equipo Caterpillar","ESSA-GAA-054/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-008-08","ocds-0ud2q6-10101001-008-08","7580842.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MATCO, S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7580842.21","ESSA-GAA-054/08"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HERRAMIENTAS PARA MECANICO TORNERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-073/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS PARA MECANICO TORNERO, S.A. DE C.V., details={type=company}, id=herramientas-para-mecanico-tornero-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-013-07-ESSA-GAA-073/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[herramientas-para-mecanico-tornero-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de de Maquinas Herramientas y un Compresor","[{id=compranet3-1620530467436}]","10101001","Adquisicion de de Maquinas Herramientas y un Compresor","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-073/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-073/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-073/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Adquisicion de de Maquinas Herramientas y un Compresor","ESSA-GAA-073/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-013-07","ocds-0ud2q6-10101001-013-07","625489.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS PARA MECANICO TORNERO, S.A. DE C.V., id=herramientas-para-mecanico-tornero-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625489.4","ESSA-GAA-073/07"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AERO SERVICIO DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-046/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., details={type=company}, id=aero-servicio-de-guerrero-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-012-08-ESSA-GAA-046/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[aero-servicio-de-guerrero-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Transporte Aereo de pasajeros","[{id=compranet3-1620530467436}]","10101001","Servicio de Transporte Aereo de pasajeros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-046/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-046/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-046/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Servicio de Transporte Aereo de pasajeros","ESSA-GAA-046/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-012-08","ocds-0ud2q6-10101001-012-08","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., id=aero-servicio-de-guerrero-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","ESSA-GAA-046/08"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INZUNZA VALDEZ ROSA MARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-047/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INZUNZA VALDEZ ROSA MARIA, details={type=person}, id=inzunza-valdez-rosa-maria}]","Nacional","MXN","Departamento de Adquisiciones","10101001-013-08-ESSA-GAA-047/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[inzunza-valdez-rosa-maria]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Ferreteria y Material para Construcciýn","[{id=compranet3-1620530467436}]","10101001","Ferreteria y Material para Construcciýn","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-047/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-047/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-047/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Ferreteria y Material para Construcciýn","ESSA-GAA-047/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-013-08","ocds-0ud2q6-10101001-013-08","2226496.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INZUNZA VALDEZ ROSA MARIA, id=inzunza-valdez-rosa-maria}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2226496.83","ESSA-GAA-047/08"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KAFCO DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-040/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=KAFCO DE MEXICO S.A. DE C.V., details={type=company}, id=kafco-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-012-09-ESSA-GAA-040/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[kafco-de-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo y Material de Seguridad","[{id=compranet3-1620530467436}]","10101001","Equipo y Material de Seguridad","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-040/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-040/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-040/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Equipo y Material de Seguridad","ESSA-GAA-040/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-012-09","ocds-0ud2q6-10101001-012-09","391093.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAFCO DE MEXICO S.A. DE C.V., id=kafco-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391093.96","ESSA-GAA-040/09"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACEROS CAMESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-041/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACEROS CAMESA, S.A. DE C.V., details={type=company}, id=aceros-camesa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-013-09-ESSA-GAA-041/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[aceros-camesa-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Cabos y Cables de Acero","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Cabos y Cables de Acero","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-041/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-041/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-041/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Adquisicion de Cabos y Cables de Acero","ESSA-GAA-041/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-013-09","ocds-0ud2q6-10101001-013-09","1697378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS CAMESA, S.A. DE C.V., id=aceros-camesa-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1697378","ESSA-GAA-041/09"
