"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-03T08:33:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0007900001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","220000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2016CD-000003-0007900001-432016001000004","[contract]","junta-administrativa-imprenta-nacional","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual de dos ejemplares de La Nación y un ejemplar del El Financiero para la Dirección General y la Oficina de Prensa.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432016001000004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0007900001}]","432016001000004","2016CD-000003-0007900001","ocds-rwubve-2016CD-000003-0007900001","[BIENES]","220000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","220000","https://www.sicop.go.cr/index.jsp","buyer","220000","432016001000004",,,,,,,,"2017-03-03T08:33:38.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-23T12:15:40.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[JUTURNA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000024-0007900001]","[{identifier={scheme=Registro Nacional, id=3101561735, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sur 375 metros este de Plaza Obelisco Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=JUTURNA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=juturna-sociedad-anonima}]","217056","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2016CD-000024-0007900001-432016001000015","[contract]","junta-administrativa-imprenta-nacional","[juturna-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FILTROS PARA FUENTES DE AGUA, MARCA HYUNDAI WACORTEC, MODELO W2-300P","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432016001000015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000024-0007900001}]","432016001000015","2016CD-000024-0007900001","ocds-rwubve-2016CD-000024-0007900001","[BIENES]","216266.135","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUTURNA SOCIEDAD ANONIMA, id=juturna-sociedad-anonima}]","217056","https://www.sicop.go.cr/index.jsp","buyer","216266.135","432016001000015",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-10T13:00:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0007900001]","[{identifier={scheme=Registro Nacional, id=3101529054, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE CAFE DORADO 250 MTRS OESTE EDIFICIO SENARA BODEGA #5 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dps-data-printing-solutions-sociedad-anonima}]","400000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000006-0007900001-432017001000004","[contract]","junta-administrativa-imprenta-nacional","[dps-data-printing-solutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión e instalación de rotulación en la nueva sucursal de la Imprenta Nacional, ubicada en el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0007900001}]","432017001000004","2017CD-000006-0007900001","ocds-rwubve-2017CD-000006-0007900001","[SERVICIOS]","216000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA, id=dps-data-printing-solutions-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","216000","432017001000004",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-30T09:39:14.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[MELVIN MAURICIO FERNANDEZ RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000072-0007900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109190156, uri=https://www.tse.go.cr/}, address={streetAddress=Zapote, 1 Km Oeste Casa Presidencial, Frente Universidad Veritas. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MELVIN MAURICIO FERNANDEZ RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=melvin-mauricio-fernandez-ramirez}]","400000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2016CD-000072-0007900001-432016001000077","[contract]","junta-administrativa-imprenta-nacional","[melvin-mauricio-fernandez-ramirez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE PERSIANAS AULA DE CAPACITACION Y OFICINA RECURSOS HUMANOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432016001000077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001000077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000072-0007900001}]","432016001000077","2016CD-000072-0007900001","ocds-rwubve-2016CD-000072-0007900001","[BIENES/SERVICIOS]","215000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELVIN MAURICIO FERNANDEZ RAMIREZ, id=melvin-mauricio-fernandez-ramirez}]","400000","https://www.sicop.go.cr/index.jsp","buyer","215000","432016001000077",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-22T07:36:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[ALFATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000134-0007900001]","[{identifier={scheme=Registro Nacional, id=3101305717, uri=http://www.registronacional.go.cr/}, address={streetAddress=1400 MTS AL OESTE DE LA EMBAJADA AMERICANA AL FRENTE DE PRESTACASH Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfatec-sociedad-anonima}]","3471390","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2016CD-000134-0007900001-432016001000158","[contract]","junta-administrativa-imprenta-nacional","[alfatec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de toner para Sistema de Impresión Digital Bizhup Pro 6500 y accesorio para impresora Xerox Phaser 7760","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432016001000158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001000158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000134-0007900001}]","432016001000158","2016CD-000134-0007900001","ocds-rwubve-2016CD-000134-0007900001","[BIENES/SERVICIOS]","211700.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFATEC SOCIEDAD ANONIMA, id=alfatec-sociedad-anonima}]","3471390","https://www.sicop.go.cr/index.jsp","buyer","211700.51","432016001000158",,"551.303418","551.303418","USD","USD","384","384",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-12T12:12:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0007900001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","210000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2016CD-000011-0007900001-432016001000007","[contract]","junta-administrativa-imprenta-nacional","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO PROGRAMA GESTOR EN ADMINISTRACION DE COSTOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432016001000007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0007900001}]","432016001000007","2016CD-000011-0007900001","ocds-rwubve-2016CD-000011-0007900001","[SERVICIOS]","210000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","210000","https://www.sicop.go.cr/index.jsp","buyer","210000","432016001000007",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-29T07:00:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0007900001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","350000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2018CD-000046-0007900001-432018001000059","[contract]","junta-administrativa-imprenta-nacional","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de ventiladores de torres, ventilador de piso, trituradora de papel, scanner y disco duro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432018001000059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0007900001}]","432018001000059","2018CD-000046-0007900001","ocds-rwubve-2018CD-000046-0007900001","[BIENES]","208905.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","208905.73","432018001000059",,"596.873507","596.873507","USD","USD","350","350",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-11T16:13:00.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[MANTENIMIENTO INDUSTRIAL REPARSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0007900001]","[{identifier={scheme=Registro Nacional, id=3101275923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago Tejar del Guarco Residencial Las Catalinas casa DD28 Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MANTENIMIENTO INDUSTRIAL REPARSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mantenimiento-industrial-reparsa-sociedad-anonima}]","700000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2020LN-000003-0007900001-432020001000071","[contract]","junta-administrativa-imprenta-nacional","[mantenimiento-industrial-reparsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo, correctivo, suministro e instalación de repuestos para maquinaria y equipo de producción","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432020001000071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0007900001}]","432020001000071","2020LN-000003-0007900001","ocds-rwubve-2020LN-000003-0007900001","[BIENES/SERVICIOS]","207835.06","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MANTENIMIENTO INDUSTRIAL REPARSA SOCIEDAD ANONIMA, id=mantenimiento-industrial-reparsa-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","207835.06","432020001000071","2020-12-15T00:00:00.000Z","613.082772","613.082772","USD","USD","339","339","2022-01-11T16:13:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-06T14:32:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0007900001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","220000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2016CD-000041-0007900001-432016001000034","[contract]","junta-administrativa-imprenta-nacional","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de ocho diademas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432016001000034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0007900001}]","432016001000034","2016CD-000041-0007900001","ocds-rwubve-2016CD-000041-0007900001","[BIENES]","206360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","220000","https://www.sicop.go.cr/index.jsp","buyer","206360","432016001000034",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T10:26:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[GRAF DEPOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0007900001]","[{identifier={scheme=Registro Nacional, id=3101423790, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros este 35 sur de Perimercados Monterrey. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRAF DEPOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=graf-depot-sociedad-anonima}]","6095100","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2020CD-000021-0007900001-432020001000030","[contract]","junta-administrativa-imprenta-nacional","[graf-depot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos e insumos para las unidades de Litografía y Dobladoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432020001000030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0007900001}]","432020001000030","2020CD-000021-0007900001","ocds-rwubve-2020CD-000021-0007900001","[BIENES]","204818.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRAF DEPOT SOCIEDAD ANONIMA, id=graf-depot-sociedad-anonima}]","6095100","https://www.sicop.go.cr/index.jsp","buyer","204818.88","432020001000030",,"597.808866","597.808866","USD","USD","342.616","342.616",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T13:22:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0007900001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","203400","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2020CD-000003-0007900001-432020001000005","[contract]","junta-administrativa-imprenta-nacional","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripciones anuales a periódicos de circulación nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432020001000005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0007900001}]","432020001000005","2020CD-000003-0007900001","ocds-rwubve-2020CD-000003-0007900001","[SERVICIOS]","203400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","203400","https://www.sicop.go.cr/index.jsp","buyer","203400","432020001000005",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-23T13:41:32.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0007900001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","125000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2019CD-000010-0007900001-432019001000013","[contract]","junta-administrativa-imprenta-nacional","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual de periódicos: La Nación, El Financiero, la Extra y La República, para Dirección General y la Oficina de Prensa.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432019001000013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0007900001}]","432019001000013","2019CD-000010-0007900001","ocds-rwubve-2019CD-000010-0007900001","[BIENES]","202000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","202000","432019001000013","2019-05-17T00:00:00.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-06T10:26:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0007900001]","[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","1930000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2019CD-000011-0007900001-432019001000019","[contract]","junta-administrativa-imprenta-nacional","[farmacia-bazzano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Medicinas varias y otros productos médicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432019001000019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0007900001}]","432019001000019","2019CD-000011-0007900001","ocds-rwubve-2019CD-000011-0007900001","[BIENES]","200800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","1930000","https://www.sicop.go.cr/index.jsp","buyer","200800","432019001000019",,,,,,,,
