"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-12-04T15:47:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[SONIA JANETH DELGADO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725336]","[{address={countryName=México}, roles=supplier, name=SONIA JANETH DELGADO MENDOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sonia-janeth-delgado-mendoza}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-N399-2013-429317","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[sonia-janeth-delgado-mendoza]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-12-04T16:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","429317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725336}]","Sinaloa","TRABAJOS VARIOS EN PLANTELES DEL ESTADO DE SINALOA","429317","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","489913","ocds-0ud2q6-AO-925005997-N399-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","221168.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=SONIA JANETH DELGADO MENDOZA, id=sonia-janeth-delgado-mendoza}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","221168.61","429317",
"2019-01-24T01:18:06.000Z","2013-10-30T23:48:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCCIONES ELECTRICAS Y URBANAS MIRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725357]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRICAS Y URBANAS MIRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-electricas-y-urbanas-mira-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-N401-2013-423390","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[construcciones-electricas-y-urbanas-mira-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-10-31T00:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","423390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725357}]","Sinaloa","TRABAJOS VARIOS EN PLANTELES DEL ESTADO DE SINALOA","423390","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","489917","ocds-0ud2q6-AO-925005997-N401-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","647651.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCCIONES ELECTRICAS Y URBANAS MIRA SA DE CV, id=construcciones-electricas-y-urbanas-mira-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","647651.95","423390",
"2019-01-24T01:18:06.000Z","2013-10-30T23:54:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[SERGIO FRANCISCO ESPINOZA SEPULVEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725363]","[{address={countryName=México}, roles=supplier, name=SERGIO FRANCISCO ESPINOZA SEPULVEDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-francisco-espinoza-sepulveda}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-N402-2013-423423","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[sergio-francisco-espinoza-sepulveda]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-10-31T00:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","423423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725363}]","Sinaloa","TRABAJOS VARIOS EN PLANTELES DEL ESTADO DE SINALOA","423423","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","489918","ocds-0ud2q6-AO-925005997-N402-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","188257.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=SERGIO FRANCISCO ESPINOZA SEPULVEDA, id=sergio-francisco-espinoza-sepulveda}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","188257.34","423423",
"2019-01-24T01:18:06.000Z","2013-10-30T23:53:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[MARIO BAÑUELOS ACUÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726049]","[{address={countryName=México}, roles=supplier, name=MARIO BAÑUELOS ACUÑA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mario-banuelos-acuna}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-N403-2013-423707","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[mario-banuelos-acuna]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-10-31T00:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","423707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726049}]","Sinaloa","TRABAJOS VARIOS EN PLANTELES DEL ESTADO DE SINALOA","423707","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","489921","ocds-0ud2q6-AO-925005997-N403-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","672856.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MARIO BAÑUELOS ACUÑA, id=mario-banuelos-acuna}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","672856.84","423707",
"2019-01-24T01:18:06.000Z","2013-10-30T23:56:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[URIARTE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726064]","[{address={countryName=México}, roles=supplier, name=URIARTE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uriarte-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-N404-2013-423733","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[uriarte-construcciones-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-10-31T00:30:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","423733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726064}]","Sinaloa","TRABAJOS VARIOS EN PLANTELES DEL ESTADO DE SINALOA","423733","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","489922","ocds-0ud2q6-AO-925005997-N404-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","339288.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=URIARTE CONSTRUCCIONES SA DE CV, id=uriarte-construcciones-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","339288.33","423733",
"2019-01-24T01:18:06.000Z","2013-10-31T00:01:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCCIONES M R M, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726079]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES M R M, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-m-r-m-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-N406-2013-423770","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[construcciones-m-r-m-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-10-31T00:30:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Expirado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","423770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726079}]","Sinaloa","TRABAJOS VARIOS EN PLANTELES DEL ESTADO DE SINALOA","423770","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","489925","ocds-0ud2q6-AO-925005997-N406-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","217772.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCCIONES M R M, S.A. DE C.V., id=construcciones-m-r-m-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","217772.52","423770",
"2019-01-24T01:18:06.000Z","2013-10-31T00:07:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CARLOS SANTIESTEBAN ESCALANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726216]","[{address={countryName=México}, roles=supplier, name=CARLOS SANTIESTEBAN ESCALANTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-santiesteban-escalante}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-N408-2013-426167","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[carlos-santiesteban-escalante]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-10-31T00:30:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","426167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726216}]","Sinaloa","TRABAJOS VARIOS EN PLANTELES DEL ESTADO DE SINALOA","426167","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","489929","ocds-0ud2q6-AO-925005997-N408-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","107540.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CARLOS SANTIESTEBAN ESCALANTE, id=carlos-santiesteban-escalante}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","107540.12","426167",
"2019-01-24T01:17:00.000Z","2016-01-25T16:17:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-26T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCCIONES M.R.M. , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787992]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES M.R.M. , S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-mrm-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","AA-925005997-E25-2016-1042727","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[construcciones-mrm-sa-de-cv]","goods","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2016-01-25T18:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","ESTUDIOS TOPOGRAFICOS DEL EDIFICIO DE ESPACIO DE USO COMUN DE LA CIUDAD EDUCADOR","[{id=compranet-1620524637144}]","925005997","false","Expirado","ESTUDIOS TOPOGRAFICOS DEL EDIFICIO DE ESPACIO DE USO COMUN DE LA CIUDAD EDUCADOR","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","1042727","MX-CPA","MXN","[{datePublished=2016-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787992}]","Sinaloa","ESTUDIOS TOPOGRAFICOS DEL EDIFICIO DE ESPACIO DE USO COMUN DE LA CIUDAD EDUCADOR","1042727","true","Mixta","Secretaría de Educación Pública y Cultura","2017-02-10T00:00:00.000Z","986322","ocds-0ud2q6-AA-925005997-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","4741.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCCIONES M.R.M. , S.A. DE C.V., id=construcciones-mrm-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4741.38","1042727",,"2016-01-25T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-08-25T15:48:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[IDEAS, CONCEPTOS Y ESPACIOS MUSEOGRAFICOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940450]","[{address={countryName=México}, roles=supplier, name=IDEAS, CONCEPTOS Y ESPACIOS MUSEOGRAFICOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ideas-conceptos-y-espacios-museograficos-sc}]","Nacional","MXN","Unidad de Licitaciones","AA-925005997-E294-2016-1289711","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[ideas-conceptos-y-espacios-museograficos-sc]","goods","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2016-08-25T18:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","MUSEO INTERACTIVO PARA ISIC LOS MOCHIS, AHOME, SINALOA","[{id=compranet-1620524637144}]","925005997","false","Expirado","MUSEO INTERACTIVO PARA ISIC LOS MOCHIS, AHOME, SINALOA","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","1289711","MX-CPA","MXN","[{datePublished=2016-08-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1289711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940450}]","Sinaloa","MUSEO INTERACTIVO PARA ISIC LOS MOCHIS, AHOME, SINALOA","1289711","true","Mixta","Secretaría de Educación Pública y Cultura","2017-03-03T00:00:00.000Z","1138799","ocds-0ud2q6-AA-925005997-E294-2016","false","[{}]","05. Adjudicación Directa LAASSP","9043454.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=IDEAS, CONCEPTOS Y ESPACIOS MUSEOGRAFICOS SC, id=ideas-conceptos-y-espacios-museograficos-sc}]","secretaria-de-educacion-publica-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9043454.31","1289711",,"2016-08-25T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-02-07T17:51:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[MOBILIARIOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065320]","[{address={countryName=México}, roles=supplier, name=MOBILIARIOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mobiliarios-y-servicios-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","AA-925005997-E3-2017-1349355","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[mobiliarios-y-servicios-sa-de-cv]","goods","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2017-02-10T10:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","MOBILIARIO PARA PREESCOLAR JUAN DE LA BARRERA, COSALÁ, EL RODEO, COSALA Y PREESCOLAR JEAN PIAGET,EJIDO INDEPENDENCIA, ANGOSTURA. SINALOA.","[{id=compranet-1620524637144}]","925005997","false","Expirado","MOBILIARIO PARA PREESCOLAR JUAN DE LA BARRERA, COSALÁ, EL RODEO, COSALA Y PREESCOLAR JEAN PIAGET,EJIDO INDEPENDENCIA, ANGOSTURA. SINALOA.","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","1349355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065320}]","Sinaloa","MOBILIARIO PARA PREESCOLAR JUAN DE LA BARRERA, COSALÁ, EL RODEO, COSALA Y PREE","1349355","true","Mixta","Secretaría de Educación Pública y Cultura","2017-02-25T00:00:00.000Z","1269660","ocds-0ud2q6-AA-925005997-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","110839.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MOBILIARIOS Y SERVICIOS SA DE CV, id=mobiliarios-y-servicios-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110839.38","1349355",,,
