"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/11]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","47/11-47/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMFOTERICINA B DE 50 MG. SOL. INY. AMP. TERIX// COMERCIAL//127M200 SSA// MEXICO// LEMERY S.A. DE C.V.","[{id=pot-1620519810584}]","AMFOTERICINA B DE 50 MG. SOL. INY. AMP. TERIX// COMERCIAL//127M200 SSA// MEXICO// LEMERY S.A. DE C.V.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","47/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/11}]","AMFOTERICINA B DE 50 MG. SOL. INY. AMP. TERIX// COMERCIAL//127M200 SSA// MEXICO// LEMERY S.A. DE C.V.","47/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-11-10T00:00:00.000Z","47/11","ocds-0ud2q6-47/11","6492988.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6492988.08","47/11","true"
"2021-05-09T00:24:27.000Z","2015-07-08T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5723]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5723-5723","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Melfalan 2 mg. (ALKERAN) PRES. ENV. C/25 TAB.","[{id=pot-1620519810584}]","Melfalan 2 mg. (ALKERAN) PRES. ENV. C/25 TAB.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5723}]","Melfalan 2 mg. (ALKERAN) PRES. ENV. C/25 TAB.","5723","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5723","ocds-0ud2q6-5723","7180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7180","5723",
"2021-05-09T00:24:27.000Z","2011-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604/11]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","604/11-604/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NATALIZUMAB 300 MG./15 ML. (TYSABRI) ENV. C/FCO. VIAL LAB. STENDHAL CAT. 5257","[{id=pot-1620519810584}]","NATALIZUMAB 300 MG./15 ML. (TYSABRI) ENV. C/FCO. VIAL LAB. STENDHAL CAT. 5257","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","604/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604/11}]","NATALIZUMAB 300 MG./15 ML. (TYSABRI) ENV. C/FCO. VIAL LAB. STENDHAL CAT. 5257","604/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-06-14T00:00:00.000Z","604/11","ocds-0ud2q6-604/11","38900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38900","604/11",
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[FARMACEUTICOS MAYPO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60PEDIDO]","[{roles=supplier, name=FARMACEUTICOS MAYPO S A DE C V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","60PEDIDO-60PEDIDO","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","60PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60PEDIDO}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","60PEDIDO","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2015-02-02T00:00:00.000Z","60PEDIDO","ocds-0ud2q6-60PEDIDO","650714.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S A DE C V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650714.6","60PEDIDO","true"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61/adq]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","61/adq-61/adq","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INMUNOGLOBULINA HUMANA INTRAVENOSA EN SOLUCION INYECTABLE FRASCO AMPULA DE 2.5 g. DE 50 ml (SIN CLAVE DE CUADRO BASICO).","[{id=pot-1620519810584}]","INMUNOGLOBULINA HUMANA INTRAVENOSA EN SOLUCION INYECTABLE FRASCO AMPULA DE 2.5 g. DE 50 ml (SIN CLAVE DE CUADRO BASICO).","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","61/adq","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-61/adq-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61/adq}]","INMUNOGLOBULINA HUMANA INTRAVENOSA EN SOLUCION INYECTABLE FRASCO AMPULA DE 2.5 g. DE 50 ml (SIN CLAVE DE CUADRO BASICO).","61/adq","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","61/adq","ocds-0ud2q6-61/adq","681853","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","681853","61/adq","true"
"2021-05-09T00:24:27.000Z","2013-06-25T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-06-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACÉUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=606/13]","[{roles=supplier, name=FARMACÉUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","606/13-606/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLISTIMETATO DE SODIO (COLISTIN) 150 MG. CAJA C/1 SOLUCIÓN INYECTABLE","[{id=pot-1620519810584}]","COLISTIMETATO DE SODIO (COLISTIN) 150 MG. CAJA C/1 SOLUCIÓN INYECTABLE","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","606/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-606/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=606/13}]","COLISTIMETATO DE SODIO (COLISTIN) 150 MG. CAJA C/1 SOLUCIÓN INYECTABLE","606/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-11-07T00:00:00.000Z","606/13","ocds-0ud2q6-606/13","371974.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACÉUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371974.05","606/13","true"
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACÉUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=606/14]","[{roles=supplier, name=FARMACÉUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","606/14-606/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NATALIZUMAB 300 MG/15 ML. (TYSABRI) ENV. C/ 1 FCI. VIAL 15ML. LAB. STENDHAL","[{id=pot-1620519810584}]","NATALIZUMAB 300 MG/15 ML. (TYSABRI) ENV. C/ 1 FCI. VIAL 15ML. LAB. STENDHAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","606/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-606/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=606/14}]","NATALIZUMAB 300 MG/15 ML. (TYSABRI) ENV. C/ 1 FCI. VIAL 15ML. LAB. STENDHAL","606/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-06-17T00:00:00.000Z","606/14","ocds-0ud2q6-606/14","37100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACÉUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37100","606/14",
"2021-05-09T00:24:27.000Z","2015-06-23T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5600]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5600-5600","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GEMZAR 200 MG. (GEMCITABINA)","[{id=pot-1620519810584}]","GEMZAR 200 MG. (GEMCITABINA)","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5600","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5600-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5600}]","GEMZAR 200 MG. (GEMCITABINA)","5600","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5600","ocds-0ud2q6-5600","57600.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57600.48","5600",
"2021-05-09T00:24:27.000Z","2014-05-22T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACÉUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=558/14]","[{roles=supplier, name=FARMACÉUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","558/14-558/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NATALIZUMAB 300 MG/15 ML. (TYSABRI) ENV. C/ 1 FCI. VIAL 15ML. LAB. STENDHAL","[{id=pot-1620519810584}]","NATALIZUMAB 300 MG/15 ML. (TYSABRI) ENV. C/ 1 FCI. VIAL 15ML. LAB. STENDHAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","558/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-558/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=558/14}]","NATALIZUMAB 300 MG/15 ML. (TYSABRI) ENV. C/ 1 FCI. VIAL 15ML. LAB. STENDHAL","558/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-05-27T00:00:00.000Z","558/14","ocds-0ud2q6-558/14","37100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACÉUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37100","558/14",
"2021-05-09T00:24:27.000Z","2015-06-23T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5587]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5587-5587","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMEND 80/80/125 (APREPITANT 80/125 MG)","[{id=pot-1620519810584}]","EMEND 80/80/125 (APREPITANT 80/125 MG)","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5587","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5587-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5587}]","EMEND 80/80/125 (APREPITANT 80/125 MG)","5587","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5587","ocds-0ud2q6-5587","87943.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87943.2","5587",
"2021-05-09T00:24:27.000Z","2015-08-13T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6014]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6014-6014","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEGINTERFERON ALFA 2B 100MCG. CLAVE EN COMISION NEGOCIADORA DE PRECIOS DE MEDICAMENTOS Y OTROS INSUMOS DE SALUD.. BENEFICIO POR CADA DOS PLUMAS DE PRODUCTO SE ENTREGARA UNA UNIDAD DEL PRODUCTO RIBAVIRINA CLAVE (CLAVE DE RECIENTE INCLUSION EN EL CUADRO BASICO Y CATALOGO DE MEDICAMENTOS DEL SECTOR S","[{id=pot-1620519810584}]","PEGINTERFERON ALFA 2B 100MCG. CLAVE EN COMISION NEGOCIADORA DE PRECIOS DE MEDICAMENTOS Y OTROS INSUMOS DE SALUD.. BENEFICIO POR CADA DOS PLUMAS DE PRODUCTO SE ENTREGARA UNA UNIDAD DEL PRODUCTO RIBAVIRINA CLAVE (CLAVE DE RECIENTE INCLUSION EN EL CUADRO BASICO Y CATALOGO DE MEDICAMENTOS DEL SECTOR S","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6014}]","PEGINTERFERON ALFA 2B 100MCG. CLAVE EN COMISION NEGOCIADORA DE PRECIOS DE MEDICAMENTOS Y OTROS INSUMOS DE SALUD.. BENEFICIO POR CADA DOS PLUMAS DE PRODUCTO SE ENTREGARA UNA UNIDAD DEL PRODUCTO RIBAVIRINA CLAVE (CLAVE DE RECIENTE INCLUSION EN EL CUADRO BASICO Y CATALOGO DE MEDICAMENTOS DEL SECTOR S","6014","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6014","ocds-0ud2q6-6014","90984.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90984.92","6014",
