"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T10:52:49.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0018400001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1455300","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000027-0018400001-432021000900023","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[coasin-costa-rica-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller de descubrimiento de servicios SLM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0018400001}]","432021000900023",,"2021CD-000027-0018400001","ocds-rwubve-2021CD-000027-0018400001","[SERVICIOS]","1446640.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","1455300","https://www.sicop.go.cr/index.jsp","buyer","1446640.44","432021000900023","626.219828","626.219828","USD","USD","2310.116","2310.116",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-06T10:36:28.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[ALMA CREATIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0018400001]","[{identifier={scheme=Registro Nacional, id=3101347034, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Diagonal 18A. Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMA CREATIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alma-creativa-sociedad-anonima}]","1","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000022-0018400001-432021000900020","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[alma-creativa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACION DE OFERENTES PARA LA CONTRATACIÓN DE SERVICIOS PARA LA GENERACIÓN DE CONTENIDO BAJO LA MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0018400001}]","432021000900020","2022-09-06T10:36:28.000Z","2021CD-000022-0018400001","ocds-rwubve-2021CD-000022-0018400001","[SERVICIOS]","1.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMA CREATIVA SOCIEDAD ANONIMA, id=alma-creativa-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432021000900020",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T13:12:37.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0018400001]","[{identifier={scheme=Registro Nacional, id=3101250474, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON, EDIFICIO TORRES DEL PASEO COLON, OFICINA 401 PISO 4 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","2700000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000025-0018400001-432021000900025","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[c-o-s-central-american-outsourcing-services-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA EVALUAR LA SATISFACCIÓN DE LOS CLIENTES DE LA OPC CCSS S.A E IDENTIFICAR OPORTUNIDADES DE MEJORA EN LA PRESTACIÓN DEL SERVICIO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0018400001}]","432021000900025","2022-10-05T13:12:37.000Z","2021CD-000025-0018400001","ocds-rwubve-2021CD-000025-0018400001","[SERVICIOS]","1922656.79","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","1922656.79","432021000900025","625.171292","625.171292","USD","USD","3075.408","3075.408","2021-09-30T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T10:54:26.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[ASOCIACIÓN COSTARRICENSE DE OPERADORAS DE PENSIONES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0018400001]","[{identifier={scheme=Registro Nacional, id=3002311839, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DEL BANCO CENTRAL, EDIFICIO TRIFAMI, OFICINA 504 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN COSTARRICENSE DE OPERADORAS DE PENSIONES, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-costarricense-de-operadoras-de-pensiones}]","1764000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000026-0018400001-432021000900022","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[asociacion-costarricense-de-operadoras-de-pensiones]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO ESTRUCTURA Y RIESGOS EN SISTEMA DE PENSIONES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0018400001}]","432021000900022",,"2021CD-000026-0018400001","ocds-rwubve-2021CD-000026-0018400001","[SERVICIOS]","1764000.039","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN COSTARRICENSE DE OPERADORAS DE PENSIONES, id=asociacion-costarricense-de-operadoras-de-pensiones}]","1764000","https://www.sicop.go.cr/index.jsp","buyer","1764000.039","432021000900022",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-06T10:35:27.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[TECNOLOGIAS ASERTIVAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0018400001]","[{identifier={scheme=Registro Nacional, id=3101406341, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este de la Panasonic, C.C Plaza Belen segundo piso San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOLOGIAS ASERTIVAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologias-asertivas-sociedad-anonima}]","1","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000022-0018400001-432021000900019","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[tecnologias-asertivas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACION DE OFERENTES PARA LA CONTRATACIÓN DE SERVICIOS PARA LA GENERACIÓN DE CONTENIDO BAJO LA MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0018400001}]","432021000900019","2022-09-06T10:35:27.000Z","2021CD-000022-0018400001","ocds-rwubve-2021CD-000022-0018400001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIAS ASERTIVAS SOCIEDAD ANONIMA, id=tecnologias-asertivas-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432021000900019",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-27T09:32:10.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0018400001]","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","7200000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000023-0018400001-432021000900021","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[redes-fusionet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de garantías para equipo de telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0018400001}]","432021000900021",,"2021CD-000023-0018400001","ocds-rwubve-2021CD-000023-0018400001","[SERVICIOS]","8003834.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","7200000","https://www.sicop.go.cr/index.jsp","buyer","8003834.78","432021000900021","622.423267","622.423267","USD","USD","12859.151","12859.151",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T21:37:14.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0018400001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","8809000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000028-0018400001-432021000900032","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pruebas de Penetración y Análisis de Vulnerabilidades en la OPC CCSS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0018400001}]","432021000900032",,"2021CD-000028-0018400001","ocds-rwubve-2021CD-000028-0018400001","[SERVICIOS]","4319088.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","8809000","https://www.sicop.go.cr/index.jsp","buyer","4319088.2","432021000900032","637.033658","637.033658","USD","USD","6780","6780",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T09:35:12.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[TELECABLE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0018400001]","[{identifier={scheme=Registro Nacional, id=3101336262, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del banco nacional de costarica 225 mts al este Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TELECABLE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telecable-sociedad-anonima}]","2470000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000024-0018400001-432021000900024","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[telecable-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio secundario de Internet","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0018400001}]","432021000900024","2022-09-27T09:35:12.000Z","2021CD-000024-0018400001","ocds-rwubve-2021CD-000024-0018400001","[SERVICIOS]","2249019.57","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELECABLE SOCIEDAD ANONIMA, id=telecable-sociedad-anonima}]","2470000","https://www.sicop.go.cr/index.jsp","buyer","2249019.57","432021000900024","625.770609","625.770609","USD","USD","3594","3594","2021-09-23T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-05T14:25:22.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[JUAN CARLOS MORA MONTERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0018400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108040947, uri=https://www.tse.go.cr/}, address={streetAddress=Puriscal, Santiago Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN CARLOS MORA MONTERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=juan-carlos-mora-montero}]","4770000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000007-0018400001-432021000900005","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[juan-carlos-mora-montero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asesoría en Ciencias Sociales y Económicas para facilitar un proceso de Análisis Prospectivo Estratégico en la OPC CCSS.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0018400001}]","432021000900005",,"2021CD-000007-0018400001","ocds-rwubve-2021CD-000007-0018400001","[SERVICIOS]","4715000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN CARLOS MORA MONTERO, id=juan-carlos-mora-montero}]","4770000","https://www.sicop.go.cr/index.jsp","buyer","4715000","432021000900005",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-02T11:18:57.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[TECH-BROKERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0018400001]","[{identifier={scheme=Registro Nacional, id=3101496525, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la estacion de Bomberos de la Florida de Tibás, 100 norte, 50 oeste, 100 norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECH-BROKERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tech-brokers-sociedad-anonima}]","2304320","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000001-0018400001-432021000900002","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[tech-brokers-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de Control de Acceso y CCTV de la OPC CCSS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0018400001}]","432021000900002","2023-02-02T11:18:57.000Z","2021CD-000001-0018400001","ocds-rwubve-2021CD-000001-0018400001","[SERVICIOS]","2304319.956","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECH-BROKERS SOCIEDAD ANONIMA, id=tech-brokers-sociedad-anonima}]","2304320","https://www.sicop.go.cr/index.jsp","buyer","2304319.956","432021000900002",,,,,,,"2021-02-01T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T13:05:49.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[SALVAVIDAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0018400001]","[{identifier={scheme=Registro Nacional, id=3101118017, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Este de Rex Cargo, La Asunción, Belén, Heredia. Ofibodega a mano izquierda. Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SALVAVIDAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=salvavidas-de-centroamerica-sociedad-anonima}]","1320000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000008-0018400001-432021000900010","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[salvavidas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento al sistema de detección y supresión de incendios del centro de datos principal de la OPC CCSS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0018400001}]","432021000900010","2022-05-24T13:05:49.000Z","2021CD-000008-0018400001","ocds-rwubve-2021CD-000008-0018400001","[BIENES/SERVICIOS]","1319999.997","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SALVAVIDAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=salvavidas-de-centroamerica-sociedad-anonima}]","1320000","https://www.sicop.go.cr/index.jsp","buyer","1319999.997","432021000900010",,,,,,,"2021-05-21T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-06T18:12:08.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0018400001]","[{identifier={scheme=Registro Nacional, id=3101219133, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.3 kms oeste y 75 norte de la Cruz Roja de Santa Ana Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soluciones-administrativas-y-financieras-saf-sociedad-anonima}]","2260000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000009-0018400001-432021000900009","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[soluciones-administrativas-y-financieras-saf-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría para la revisión y actualización de la estructura de costos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0018400001}]","432021000900009",,"2021CD-000009-0018400001","ocds-rwubve-2021CD-000009-0018400001","[BIENES]","1956708","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA, id=soluciones-administrativas-y-financieras-saf-sociedad-anonima}]","2260000","https://www.sicop.go.cr/index.jsp","buyer","1956708","432021000900009",,,,,,,
