"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700106353&p_CveDep=18164&p_CveUni=031&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Gerencia Divisional Centro Occidente","18164031-015-03-700106353","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Equipo y herramientas de linea viva","[{id=compranet3-1620530467436}]","18164031","Equipo y herramientas de linea viva","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700106353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700106353-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700106353&p_CveDep=18164&p_CveUni=031&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Equipo y herramientas de linea viva","700106353","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-015-03","ocds-0ud2q6-18164031-015-03","11195.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11195.6","700106353"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700064673&p_CveDep=18164&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-018-02-700064673","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","AISLADORES","[{id=compranet3-1620530467436}]","18164029","AISLADORES","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700064673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700064673-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700064673&p_CveDep=18164&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","AISLADORES","700064673","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-018-02","ocds-0ud2q6-18164029-018-02","1437570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1437570","700064673"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700047490&p_CveDep=18164&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-002-02-700047490","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","AROS Y PERNOS","[{id=compranet3-1620530467436}]","18164035","AROS Y PERNOS","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700047490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700047490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700047490&p_CveDep=18164&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","AROS Y PERNOS","700047490","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-002-02","ocds-0ud2q6-18164035-002-02","1655930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1655930","700047490"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-2-0004-DW2&p_CveDep=18164&p_CveUni=040&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC, details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Gerencia Divisional Peninsular","18164040-015-02-02-2-0004-DW2","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","Adquisicion de Aros de Seguridad.","[{id=compranet3-1620530467436}]","18164040","Adquisicion de Aros de Seguridad.","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","02-2-0004-DW2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-0004-DW2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-2-0004-DW2&p_CveDep=18164&p_CveUni=040&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisicion de Aros de Seguridad.","02-2-0004-DW2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-015-02","ocds-0ud2q6-18164040-015-02","216700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC, id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216700","02-2-0004-DW2"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-2-00002-DWU&p_CveDep=18164&p_CveUni=040&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Gerencia Divisional Peninsular","18164040-012-02-02-2-00002-DWU","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","AISLADORES 13 PC Y 33 PC","[{id=compranet3-1620530467436}]","18164040","AISLADORES 13 PC Y 33 PC","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","02-2-00002-DWU","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-00002-DWU-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-2-00002-DWU&p_CveDep=18164&p_CveUni=040&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","AISLADORES 13 PC Y 33 PC","02-2-00002-DWU","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-012-02","ocds-0ud2q6-18164040-012-02","715714","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","715714","02-2-00002-DWU"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008752&p_CveDep=18164&p_CveUni=040&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Gerencia Divisional Peninsular","18164040-037-09-9100008752","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","Adquisición de Apartarrayos ASOM","[{id=compranet3-1620530467436}]","18164040","Adquisición de Apartarrayos ASOM","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","9100008752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008752-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008752&p_CveDep=18164&p_CveUni=040&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","Adquisición de Apartarrayos ASOM","9100008752","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-037-09","ocds-0ud2q6-18164040-037-09","227547.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227547.3","9100008752"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)",,"complete","[VERTEK INDUSTRIAL SUPPLY INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304370]","[{identifier={legalName=VERTEK INDUSTRIAL SUPPLY INC, scheme=RUPC, id=21929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=VERTEK INDUSTRIAL SUPPLY INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vertek-industrial-supply-inc}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I862-2013-409741","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQ. PARTES HENRY PRATT CO.","[{id=compranet-1620524637144}]","018TOQ076","ADQ. PARTES HENRY PRATT CO.","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","409741","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304370}]","ADI-42 RMDO/105/2013","409741","Comisión Federal de Electricidad","462343","ocds-0ud2q6-AA-018TOQ076-I862-2013","3276","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY INC, id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3276","409741","2013-09-23T14:27:00.000Z","CFE","Miguel Chama Salas","2013-09-30T10:00:00.000Z","miguel-chama-salas","true","Expirado","true","Mixta","2014-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-25T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)",,"complete","[VERTEK INDUSTRIAL SUPPLY INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17285]","[{identifier={legalName=VERTEK INDUSTRIAL SUPPLY INC, scheme=RUPC, id=21929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=VERTEK INDUSTRIAL SUPPLY INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vertek-industrial-supply-inc}]",,"MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","L1A-018TOQ076-T13-2011-97405","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","Adquisición de Contenedores de Alta integridad.","[{id=compranet-1620524637144}]","018TOQ076","Adquisición de Contenedores de Alta integridad.","open","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","97405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17285}]","18164065-005-11","97405","Comisión Federal de Electricidad","23262","ocds-0ud2q6-L1A-018TOQ076-T13-2011","1.024017489E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY INC, id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.024017489E7","97405","2011-06-10T08:00:00.000Z","CFE","Miguel Chama Salas","2011-07-21T12:30:00.000Z","miguel-chama-salas","false","Expirado","true",,"2012-12-31T00:00:00.000Z","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP",,"country","CFE","false"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","SUBAREA DE T Y T CHETUMAL/ GRTP","active","complete","[VERTEK INDUSTRIAL SUPPLY INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796271]","[{identifier={legalName=VERTEK INDUSTRIAL SUPPLY INC, scheme=RUPC, id=21929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=VERTEK INDUSTRIAL SUPPLY INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vertek-industrial-supply-inc}]","Internacional bajo TLC","USD","SUBAREA DE T Y T CHETUMAL/ GRTP","LA-018TOQ842-E2-2016-1051575","[contractTermination]","subarea-de-t-y-t-chetumal-grtp-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","SUBAREA DE T Y T CHETUMAL/ GRTP","unidad-compradora","ADQUISICION DE APARTARRAYOS","[{id=compranet-1620524637144}]","018TOQ842","ADQUISICION DE APARTARRAYOS","open","institution","subarea-de-t-y-t-chetumal-grtp-comision-federal-de-electricidad","SUBAREA DE T Y T CHETUMAL/ GRTP","subarea-de-t-y-t-chetumal-grtp-comision-federal-de-electricidad","1051575","MX-CPA","USD","[{datePublished=2016-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796271}]","ADQUISICION DE APARTARRAYOS","1051575","Comisión Federal de Electricidad","994092","ocds-0ud2q6-LA-018TOQ842-E2-2016","136626","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY INC, id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136626","1051575","2016-02-05T18:38:00.000Z","CFE","Sergio Fidel Ortega Gonzalez","2016-02-15T09:00:00.000Z","sergio-fidel-ortega-gonzalez","false","Expirado","true","Electrónica","2016-06-20T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","CFE","true","2016-02-19T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)",,"complete","[VERTEK INDUSTRIAL SUPPLY INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430633]","[{identifier={legalName=VERTEK INDUSTRIAL SUPPLY INC, scheme=RUPC, id=21929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=VERTEK INDUSTRIAL SUPPLY INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vertek-industrial-supply-inc}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","LA-018TOQ076-T1058-2014-592741","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE CONTENEDOR DE ALTA INTEGRIDAD","[{id=compranet-1620524637144}]","018TOQ076","ADQUISICION DE CONTENEDOR DE ALTA INTEGRIDAD","open","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","592741","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430633}]","500507293","592741","Comisión Federal de Electricidad","636903","ocds-0ud2q6-LA-018TOQ076-T1058-2014","590706","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY INC, id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","590706","592741","2014-07-29T14:28:00.000Z","CFE","Miguel Chama Salas","2014-08-19T09:00:00.000Z","miguel-chama-salas","false","Expirado","true","Electrónica","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)",,"complete","[VERTEK INDUSTRIAL SUPPLY INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543484]","[{identifier={legalName=VERTEK INDUSTRIAL SUPPLY INC, scheme=RUPC, id=21929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=VERTEK INDUSTRIAL SUPPLY INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vertek-industrial-supply-inc}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","LA-018TOQ076-T172-2015-762042","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE CONTENEDOR DE ALTA INTEGRIDAD","[{id=compranet-1620524637144}]","018TOQ076","ADQUISICION DE CONTENEDOR DE ALTA INTEGRIDAD","open","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","762042","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543484}]","500529873","762042","Comisión Federal de Electricidad","774752","ocds-0ud2q6-LA-018TOQ076-T172-2015","542520","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY INC, id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","542520","762042","2015-04-16T19:34:00.000Z","CFE","Miguel Chama Salas","2015-05-29T09:00:00.000Z","miguel-chama-salas","false","Expirado","true","Electrónica","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false",
