"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-08-29T14:34:33.000Z","2021-08-24T11:24:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-10T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2024284]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11726-2021-2570069","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-10T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CONSOMES, CREMA DE LECHE, LECH","[{id=compranet-1630281600013}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CONSOMES, CREMA DE LECHE, LECH","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2570069","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2570069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2024284}]","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CONSOMES, CREMA DE LECHE, LECH","2570069","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-20T00:00:00.000Z","2318491","ocds-0ud2q6-AA-008VSS998-E11726-2021","false","[{}]","05. Adjudicación Directa LAASSP","766299.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","766299.99","2570069",
"2021-04-14T13:35:45.000Z","2020-03-02T12:36:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1810831]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1174-2020-2262481","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-02-11T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE, CHOCOLATE DE MESA y LECHE CONDENSADA, MATERNIZADA, EVAPORADA Y CON","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAFE SOLUBLE, CHOCOLATE DE MESA y LECHE CONDENSADA, MATERNIZADA, EVAPORADA Y CON","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2262481","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2262481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1810831}]","CAFE SOLUBLE, CHOCOLATE DE MESA y LECHE CONDENSADA, MATERNIZADA, EVAPORADA Y CON","2262481","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-02-21T00:00:00.000Z","2070518","ocds-0ud2q6-AA-008VSS998-E1174-2020","false","[{}]","05. Adjudicación Directa LAASSP","494923.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","494923.32","2262481",
"2021-08-29T14:34:33.000Z","2021-08-24T12:21:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2024349]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11740-2021-2570174","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-11T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CREMA DE","[{id=compranet-1630281600013}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CREMA DE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2570174","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2570174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2024349}]","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CREMA DE","2570174","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-21T00:00:00.000Z","2318563","ocds-0ud2q6-AA-008VSS998-E11740-2021","false","[{}]","05. Adjudicación Directa LAASSP","582246.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","582246.95","2570174",
"2021-04-14T13:35:45.000Z","2020-09-02T14:37:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-02T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1884494]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11780-2020-2367966","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-02T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LECHE MATERNIZADA, CER HOJUELAS, CAFE SOLUBLE, LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","LECHE MATERNIZADA, CER HOJUELAS, CAFE SOLUBLE, LECHE EVAPORADA Y CONCENTRADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2367966","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2367966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1884494}]","LECHE MATERNIZADA, CER HOJUELAS, CAFE SOLUBLE, LECHE EVAPORADA Y CONCENTRADA","2367966","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-09-12T00:00:00.000Z","2154185","ocds-0ud2q6-AA-008VSS998-E11780-2020","false","[{}]","05. Adjudicación Directa LAASSP","1373347.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1373347.38","2367966",
"2021-04-14T13:35:45.000Z","2020-09-03T14:13:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-12T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1885098]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11944-2020-2368925","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-02-12T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE,CEREALES,CHOCOLATE,CREMALECHE,LECHECONDENSADA,EVAPORADA,CONCENT,MATERNIZADA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAFE,CEREALES,CHOCOLATE,CREMALECHE,LECHECONDENSADA,EVAPORADA,CONCENT,MATERNIZADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2368925","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2368925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1885098}]","CAFE,CEREALES,CHOCOLATE,CREMALECHE,LECHECONDENSADA,EVAPORADA,CONCENT,MATERNIZADA","2368925","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-02-22T00:00:00.000Z","2154805","ocds-0ud2q6-AA-008VSS998-E11944-2020","false","[{}]","05. Adjudicación Directa LAASSP","394651.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","394651.17","2368925",
"2021-04-14T13:35:45.000Z","2020-09-03T14:41:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-31T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1885130]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11957-2020-2368983","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-08-31T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE, CEREALES EN HOJUELAS, LECHE CONDENSADA, LECHE EVAPORADA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAFE SOLUBLE, CEREALES EN HOJUELAS, LECHE CONDENSADA, LECHE EVAPORADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2368983","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2368983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1885130}]","CAFE SOLUBLE, CEREALES EN HOJUELAS, LECHE CONDENSADA, LECHE EVAPORADA","2368983","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-09-10T00:00:00.000Z","2154831","ocds-0ud2q6-AA-008VSS998-E11957-2020","false","[{}]","05. Adjudicación Directa LAASSP","454575.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","454575.65","2368983",
"2021-09-05T14:26:40.000Z","2021-08-31T10:13:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-26T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027136]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11986-2021-2574769","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-26T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE, CEREALES EN HOJUELAS, CREMA DE LECHE, LECHE CONDENSADA,EVAPORADA","[{id=compranet-1630886400005}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAFE SOLUBLE, CEREALES EN HOJUELAS, CREMA DE LECHE, LECHE CONDENSADA,EVAPORADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2574769","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2574769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027136}]","CAFE SOLUBLE, CEREALES EN HOJUELAS, CREMA DE LECHE, LECHE CONDENSADA,EVAPORADA","2574769","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-05T00:00:00.000Z","2321562","ocds-0ud2q6-AA-008VSS998-E11986-2021","false","[{}]","05. Adjudicación Directa LAASSP","1813366.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1813366.8","2574769",
"2021-09-05T14:26:40.000Z","2021-08-31T12:21:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-17T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027266]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12016-2021-2575098","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-17T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CREMA DE LECHE, LECHE CONDENSADA, LECHE EN POLVO, LECHE EVAPORADA Y CONCENTRADA, LECHE MATERNIZADA","[{id=compranet-1630886400005}]","Art. 41 fr. XII","008VSS998","false","Expirado","CREMA DE LECHE, LECHE CONDENSADA, LECHE EN POLVO, LECHE EVAPORADA Y CONCENTRADA, LECHE MATERNIZADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2575098","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2575098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027266}]","CREMA DE LECHE, LECHE CONDENSADA, LECHE EN POLVO, LECHE EVAPORADA Y CONCENTRADA,","2575098","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-27T00:00:00.000Z","2321764","ocds-0ud2q6-AA-008VSS998-E12016-2021","false","[{}]","05. Adjudicación Directa LAASSP","547713.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","547713.2","2575098",
"2021-09-05T14:26:40.000Z","2021-08-31T12:27:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-06T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027272]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12018-2021-2575115","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-06T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE, CREMA DE LECHE, LECHE CONDENSADA, LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1630886400005}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAFE SOLUBLE, CREMA DE LECHE, LECHE CONDENSADA, LECHE EVAPORADA Y CONCENTRADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2575115","MX-CPA","MXN","COMPRA PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2575115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027272}]","CAFE SOLUBLE, CREMA DE LECHE, LECHE CONDENSADA, LECHE EVAPORADA Y CONCENTRADA","2575115","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-16T00:00:00.000Z","2321778","ocds-0ud2q6-AA-008VSS998-E12018-2021","false","[{}]","05. Adjudicación Directa LAASSP","3049937","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3049937","2575115",
"2021-12-10T17:19:12.000Z","2021-09-01T12:17:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-31T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027868]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12172-2021-2576579","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-31T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALIM. INFANTILES COLADOS Y PIC, LECHE MATERNIZADA, LECHE EN POLVO, CAFE SOLUBLE","[{id=compranet-1633910400004}, {id=compranet-1639353600175}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALIM. INFANTILES COLADOS Y PIC, LECHE MATERNIZADA, LECHE EN POLVO, CAFE SOLUBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2576579","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027868}]","ALIM. INFANTILES COLADOS Y PIC, LECHE MATERNIZADA, LECHE EN POLVO, CAFE SOLUBLE","2576579","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-10T00:00:00.000Z","2322544","ocds-0ud2q6-AA-008VSS998-E12172-2021","false","[{}]","05. Adjudicación Directa LAASSP","1472006.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1472006.97","2576579",
