"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T10:04:52.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ALTUS CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0016400001]","580.112278","[{identifier={scheme=Registro Nacional, id=3101481987, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Sur y 25 metros al Este de la Heladería Pops. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTUS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altus-consulting-sociedad-anonima}]","1.218235784E7","CRC","580.112278","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000051-0016400001-432019001800080","[contract]","banco-hipotecario-de-la-vivienda","[altus-consulting-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de Licencias de Software ORION","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800080","20994","20994","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0016400001}]","432019001800080","2022-07-01T10:04:52.000Z","2019CD-000051-0016400001","ocds-rwubve-2019CD-000051-0016400001","[SERVICIOS]","1.217887716E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima}]","1.218235784E7","https://www.sicop.go.cr/index.jsp","buyer","1.217887716E7","432019001800080","580.112278","21000","USD","USD","21000","580.112278"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T07:23:38.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[OPTEC SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0016400001]","624.373831","[{identifier={scheme=Registro Nacional, id=3101170861, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte Plaza Cristal.. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTEC SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optec-sistemas-sociedad-anonima}]","1.199422129E7","CRC","624.373831","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000099-0016400001-432021001700054","[contract]","banco-hipotecario-de-la-vivienda","[optec-sistemas-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de soporte y asistencia técnica del sistema de Recursos Humanos","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700054","19210","19210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0016400001}]","432021001700054","2022-09-24T07:23:38.000Z","2021CD-000099-0016400001","ocds-rwubve-2021CD-000099-0016400001","[SERVICIOS]","1.199422129E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTEC SISTEMAS SOCIEDAD ANONIMA, id=optec-sistemas-sociedad-anonima}]","1.199422129E7","https://www.sicop.go.cr/index.jsp","buyer","1.199422129E7","432021001700054","624.373831","19210","USD","USD","19210","624.373831"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T15:09:12.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0016400001]","578.603863","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","12960000","CRC","578.603863","BANCO HIPOTECARIO DE LA VIVIENDA","2018CD-000075-0016400001-432018001800045","[contract]","banco-hipotecario-de-la-vivienda","[electrotecnica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato soporte y mantenimiento 4 AC Precisión S-Servidores-S-UPS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432018001800045","20544","20544","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001800045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0016400001}]","432018001800045",,"2018CD-000075-0016400001","ocds-rwubve-2018CD-000075-0016400001","[SERVICIOS]","1.188683776E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","12960000","https://www.sicop.go.cr/index.jsp","buyer","1.188683776E7","432018001800045",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T14:40:03.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0016400001]","599.631986","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","12900000","CRC","599.631986","BANCO HIPOTECARIO DE LA VIVIENDA","2018CD-000180-0016400001-432018001800133","[contract]","banco-hipotecario-de-la-vivienda","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de Licencias Microsoft","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432018001800133","19582.57","19582.57","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001800133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0016400001}]","432018001800133",,"2018CD-000180-0016400001","ocds-rwubve-2018CD-000180-0016400001","[BIENES/SERVICIOS]","1.174233534E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","12900000","https://www.sicop.go.cr/index.jsp","buyer","1.174233534E7","432018001800133",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T13:36:01.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[KPMG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0016400001]","575.451324","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","1.496173442E7","CRC","575.451324","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000047-0016400001-432020001800064","[contract]","banco-hipotecario-de-la-vivienda","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría de Gobierno Corporativo del BANHVI","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800064","20340","20340","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0016400001}]","432020001800064",,"2020CD-000047-0016400001","ocds-rwubve-2020CD-000047-0016400001","[SERVICIOS]","1.170467993E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","1.496173442E7","https://www.sicop.go.cr/index.jsp","buyer","1.170467993E7","432020001800064","575.451324","26000","USD","USD","26000","575.451324"
"2021-11-28T01:53:02.000Z","2021-10-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-15T09:29:11.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ROUTECH LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0016400001]","627.999023","[{identifier={scheme=Registro Nacional, id=3101569680, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de Teletica 150 metros al Oeste, Piso 3, San José, Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROUTECH LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=routech-latinoamericana-sociedad-anonima}]","4.071694466E7","CRC","627.999023","BANCO HIPOTECARIO DE LA VIVIENDA","2021LA-000004-0016400001-432021001700057","[contract]","banco-hipotecario-de-la-vivienda","[routech-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cartel Cambio de cableado estructurado, fibra óptica y Sistema de CCTV","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700057","18298.022","18298.022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0016400001}]","432021001700057","2022-10-15T09:29:11.000Z","2021LA-000004-0016400001","ocds-rwubve-2021LA-000004-0016400001","[BIENES/SERVICIOS]","1.149113994E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ROUTECH LATINOAMERICANA SOCIEDAD ANONIMA, id=routech-latinoamericana-sociedad-anonima}]","4.071694466E7","https://www.sicop.go.cr/index.jsp","buyer","1.149113994E7","432021001700057","627.999023","64836","USD","USD","64836","627.999023"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T11:42:12.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0016400001]","572.151143","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","1.144302286E7","CRC","572.151143","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000105-0016400001-432019001800102","[contract]","banco-hipotecario-de-la-vivienda","[aplicom-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA CAPACITACIÓN DE ENTIDADES AUTORIZADAS EN LA HERRAMIENTA LASERFICHE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800102","20000","20000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0016400001}]","432019001800102",,"2019CD-000105-0016400001","ocds-rwubve-2019CD-000105-0016400001","[SERVICIOS]","1.144302286E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","1.144302286E7","https://www.sicop.go.cr/index.jsp","buyer","1.144302286E7","432019001800102","572.151143","20000","USD","USD","20000","572.151143"
"2021-11-28T01:49:58.000Z","2020-11-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T15:33:14.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0016400001]","613.440575","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","4.552023518E7","CRC","613.440575","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000130-0016400001-432020001800121","[contract]","banco-hipotecario-de-la-vivienda","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio del Sistema Integrado de Compras Públicas SICOP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800121","18551.199","18551.199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0016400001}]","432020001800121","2021-11-11T15:33:14.000Z","2020CD-000130-0016400001","ocds-rwubve-2020CD-000130-0016400001","[SERVICIOS]","1.138005818E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","4.552023518E7","https://www.sicop.go.cr/index.jsp","buyer","1.138005818E7","432020001800121","613.440575","74204.8","USD","USD","74204.8","613.440575"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T14:23:55.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","12000000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000033-0016400001-432020001700011","[contract]","banco-hipotecario-de-la-vivienda","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Auditoría Externa de la Liquidación Presupuestaria periodos 2019-2020-2021","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001700011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0016400001}]","432020001700011","2023-06-09T14:23:55.000Z","2020CD-000033-0016400001","ocds-rwubve-2020CD-000033-0016400001","[SERVICIOS]","11187000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11187000","432020001700011",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T14:17:02.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[REFRICENTER SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000190-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3102472712, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR Y 75 METROS SURESTE DEL SERVICENTRO EL HIGUERON SAN PEDRO MONTES DE OCA San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REFRICENTER SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=refricenter-sociedad-de-responsabilidad-limitada}]","13920000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2018CD-000190-0016400001-432018001800144","[contract]","banco-hipotecario-de-la-vivienda","[refricenter-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CUATRO SISTEMAS DE AIRE ACONDICIONADO Y DESINSTALACIÓN DE EXISTENTES EN OFICINAS DEL EDIFICIO BANHVI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432018001800144",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001800144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000190-0016400001}]","432018001800144",,"2018CD-000190-0016400001","ocds-rwubve-2018CD-000190-0016400001","[BIENES]","10245000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REFRICENTER SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=refricenter-sociedad-de-responsabilidad-limitada}]","13920000","https://www.sicop.go.cr/index.jsp","buyer","10245000","432018001800144",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-25T10:28:24.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0016400001]","569.552345","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1.366925628E7","CRC","569.552345","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000028-0016400001-432020001800035","[contract]","banco-hipotecario-de-la-vivienda","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de Licencias Microsoft","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800035","17841.265","17841.265","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0016400001}]","432020001800035",,"2020CD-000028-0016400001","ocds-rwubve-2020CD-000028-0016400001","[BIENES/SERVICIOS]","1.016153432E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1.366925628E7","https://www.sicop.go.cr/index.jsp","buyer","1.016153432E7","432020001800035","569.552345","24000","USD","USD","24000","569.552345"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-03T16:30:52.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CONTROLES VIDEO TECNICOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101074898, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia catolica, 200 sur, 300 oeste y 100 sur, calle pedrito monge, escuela sunshine school San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROLES VIDEO TECNICOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-video-tecnicos-de-costa-rica-sociedad-anonima}]","20760000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000128-0016400001-432021001800002","[contract]","banco-hipotecario-de-la-vivienda","[controles-video-tecnicos-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de monitoreo y transcripción textual de noticias de radio, prensa escrita y televisión","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0016400001}]","432021001800002","2023-02-03T16:30:52.000Z","2020CD-000128-0016400001","ocds-rwubve-2020CD-000128-0016400001","[SERVICIOS]","10088640","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROLES VIDEO TECNICOS DE COSTA RICA SOCIEDAD ANONIMA, id=controles-video-tecnicos-de-costa-rica-sociedad-anonima}]","20760000","https://www.sicop.go.cr/index.jsp","buyer","10088640","432021001800002",,,,,,
