"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-04-10T12:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[GALCOR DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386605]","[{address={countryName=México}, roles=supplier, name=GALCOR DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=galcor-del-norte-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N29-2014-556760","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[galcor-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2014-04-12T10:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","INTERNOS DE VALVULA, PURGA E INTERMITENTE U1 Y U2","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","INTERNOS DE VALVULA, PURGA E INTERMITENTE U1 Y U2","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","556760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386605}]","INTERNOS DE VALVULA , PURGA E INTERMITENTE U1 Y U2","556760","true","Electrónica","Comisión Federal de Electricidad","2014-12-02T00:00:00.000Z","580881","ocds-0ud2q6-AA-018TOQ889-N29-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GALCOR DEL NORTE SA DE CV, id=galcor-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122200","556760"
"2019-01-24T01:17:00.000Z","2016-06-02T10:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877418]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-E29-2016-1148950","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2016-06-08T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","MANTENIMIENTO AL SITE DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","MANTENIMIENTO AL SITE DE COMUNICACIONES","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1148950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877418}]","MANTENIMIENTO AL SITE DE COMUNICACIONES","1148950","true","Electrónica","Comisión Federal de Electricidad","2016-08-12T00:00:00.000Z","1075441","ocds-0ud2q6-AA-018TOQ889-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","119970.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119970.05","1148950"
"2019-01-24T01:18:06.000Z","2013-08-28T16:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[EMBABITADOS Y MAQUINADOS GAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840170]","[{identifier={legalName=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, scheme=RUPC, id=7666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=embabitados-y-maquinados-gava-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N83-2013-1156014","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[embabitados-y-maquinados-gava-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2013-09-09T12:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","FABRICACION DE SEGUROS BARRA HUECA Y CHUMACERAS","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","FABRICACION DE SEGUROS BARRA HUECA Y CHUMACERAS","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1156014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840170}]","FABRICACION DE SEGUROS BARRA HUECA","1156014","true","Electrónica","Comisión Federal de Electricidad","2013-10-16T00:00:00.000Z","446851","ocds-0ud2q6-AA-018TOQ889-N83-2013","false","[{}]","05. Adjudicación Directa LAASSP","119820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, id=embabitados-y-maquinados-gava-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119820","1156014"
"2019-11-08T17:40:02.000Z","2011-07-07T13:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[COMERCIAL ESSEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24147]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ESSEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-essex-sa-de-cv}]",,"MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N41-2011-1091289","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[comercial-essex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-07-11T13:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","ADQUISICION DE 3,120 LTS DE ACEITE DTE OIL LIGHT PARA LA C.TG. LAGUNA CHAVEZ","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","ADQUISICION DE 3,120 LTS DE ACEITE DTE OIL LIGHT PARA LA C.TG. LAGUNA CHAVEZ","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1091289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24147}]","ADQUISICION DE 3,120 LTS DE ACEITE DTE OIL LIGHT PARA LA C.TG. LAGUNA CHAVEZ","1091289","true",,"Comisión Federal de Electricidad","2011-08-16T00:00:00.000Z","41093","ocds-0ud2q6-AA-018TOQ889-N41-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119402.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESSEX SA DE CV, id=comercial-essex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119402.4","1091289"
"2019-01-24T01:17:24.000Z","2014-12-17T14:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[Emerson Process Management S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497543]","[{identifier={legalName=Emerson Process Management S.A. de C.V., scheme=RUPC, id=367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Emerson Process Management S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N84-2014-706182","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2014-12-19T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","TRANSMISOR DE FLUJO MASICO","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","TRANSMISOR DE FLUJO MASICO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","706182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497543}]","TRANSMISOR DE FLUJO MASICO","706182","true","Electrónica","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","736279","ocds-0ud2q6-AA-018TOQ889-N84-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119277.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Emerson Process Management S.A. de C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119277.07","706182"
"2019-11-08T17:40:02.000Z","2012-03-01T13:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[JM ELECTRICIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840114]","[{identifier={legalName=JM ELECTRICIDAD S.A. DE C.V., scheme=RUPC, id=6211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JM ELECTRICIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jm-electricidad-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N25-2012-1155492","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[jm-electricidad-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2012-03-03T10:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","TENDIDO DE CABLEADO DE LA PARA UNIDADES GENERADORAS","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","TENDIDO DE CABLEADO DE LA PARA UNIDADES GENERADORAS","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1155492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840114}]","TENDIDO DE CABLEADO DE LA PARA UNIDADES GENERADORAS","1155492","true","Mixta","Comisión Federal de Electricidad","2012-03-22T00:00:00.000Z","150087","ocds-0ud2q6-AA-018TOQ889-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119255","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JM ELECTRICIDAD S.A. DE C.V., id=jm-electricidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119255","1155492"
"2019-01-24T01:17:24.000Z","2015-05-07T18:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[MARIA ELENA RODRIGUEZ MARRUFO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552444]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA RODRIGUEZ MARRUFO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-elena-rodriguez-marrufo}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N63-2015-841577","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[maria-elena-rodriguez-marrufo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-05-09T09:30:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SUMINISTRO E INSTALACION DE FALSO PLAFON EN CUARTO DE CONTROL","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SUMINISTRO E INSTALACION DE FALSO PLAFON EN CUARTO DE CONTROL","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","841577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552444}]","SUMINISTRO E INSTALACION DE FALSO PLACON EN CUARTO DE CONTROL","841577","true","Electrónica","Comisión Federal de Electricidad","2015-07-08T00:00:00.000Z","812035","ocds-0ud2q6-AA-018TOQ889-N63-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ELENA RODRIGUEZ MARRUFO, id=maria-elena-rodriguez-marrufo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118860","841577"
"2019-11-08T17:40:02.000Z","2012-01-30T19:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[SYNERGY AMBIENTAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840102]","[{address={countryName=México}, roles=supplier, name=SYNERGY AMBIENTAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=synergy-ambiental-mexicana-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N11-2012-98661","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[synergy-ambiental-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2012-02-02T14:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","INHIBIDORES DE CORROSION Y BIOCIDA NO OXIDANTE A BASE DE ISOTIAZOLINA","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","INHIBIDORES DE CORROSION Y BIOCIDA NO OXIDANTE A BASE DE ISOTIAZOLINA","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","98661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840102}]","INHIBIDORES DE CORROSION Y BIOCIDA NO OXIDANTE A BASE DE ISOTIAZOLINA","98661","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","134481","ocds-0ud2q6-AA-018TOQ889-N11-2012","false","[{amount={amount=118655.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118655.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYNERGY AMBIENTAL MEXICANA SA DE CV, id=synergy-ambiental-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118655.4","98661"
"2019-11-08T17:40:02.000Z","2012-08-05T11:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[ENRIQUE GALINDO CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840149]","[{address={countryName=México}, roles=supplier, name=ENRIQUE GALINDO CARRILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-galindo-carrillo}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N65-2012-1090120","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[enrique-galindo-carrillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2012-08-08T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","REPARACION DE POZO No 7","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","REPARACION DE POZO No 7","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1090120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840149}]","REPARACION DE POZO No 7","1090120","true","Mixta","Comisión Federal de Electricidad","2012-08-28T00:00:00.000Z","238261","ocds-0ud2q6-AA-018TOQ889-N65-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118597.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE GALINDO CARRILLO, id=enrique-galindo-carrillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118597.3","1090120"
"2019-01-24T01:17:46.000Z","2014-05-10T11:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[FELIPE GAYTAN VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396478]","[{address={countryName=México}, roles=supplier, name=FELIPE GAYTAN VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-gaytan-vazquez}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N39-2014-556704","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[felipe-gaytan-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2014-05-16T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","MANTENIMIENTO A JARDINES DE LA C.C.C.G.P","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","MANTENIMIENTO A JARDINES DE LA C.C.C.G.P","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","556704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396478}]","MANTENIMIENTO A JARDINES DE LA CENTRAL C.C.C.G.P","556704","true","Electrónica","Comisión Federal de Electricidad","2015-02-04T00:00:00.000Z","594799","ocds-0ud2q6-AA-018TOQ889-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE GAYTAN VAZQUEZ, id=felipe-gaytan-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116550","556704"
"2019-01-24T01:17:24.000Z","2015-05-25T10:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[BENTLY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563751]","[{identifier={legalName=BENTLY DE MEXICO S DE RL DE CV, scheme=RUPC, id=40292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENTLY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N68-2015-767545","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-05-27T10:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","TARJETA DE COMUNICACION AL SYSTEM ONE","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","TARJETA DE COMUNICACION AL SYSTEM ONE","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","767545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563751}]","TARJETA DE COMUNICACION AL SYSTEM ONE","767545","true","Electrónica","Comisión Federal de Electricidad","2015-08-04T00:00:00.000Z","821378","ocds-0ud2q6-AA-018TOQ889-N68-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109851","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENTLY DE MEXICO S DE RL DE CV, id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109851","767545"
