"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121000]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E4085-2017-1395872","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1395872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1395872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121000}]","CERILLOS","1395872","true","Presencial","Diconsa, S.A. de C.V.","2017-05-12T00:00:00.000Z","1335238","ocds-0ud2q6-AA-020VSS998-E4085-2017","false","[{}]","05. Adjudicación Directa LAASSP","67274","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67274","1395872"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068557]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E16901-2016-1328492","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FOSFOROS DE BOLSILLO Y COCINA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","FOSFOROS DE BOLSILLO Y COCINA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1328492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068557}]","FOSFOROS DE BOLSILLO Y COCINA","1328492","true","Presencial","Diconsa, S.A. de C.V.","2016-12-10T00:00:00.000Z","1274383","ocds-0ud2q6-AA-020VSS998-E16901-2016","false","[{}]","05. Adjudicación Directa LAASSP","20542.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20542.8","1328492",
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111714]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E18977-2016-1385136","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1385136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111714}]","CERILLOS","1385136","true","Presencial","Diconsa, S.A. de C.V.","2016-09-05T00:00:00.000Z","1325583","ocds-0ud2q6-AA-020VSS998-E18977-2016","false","[{}]","05. Adjudicación Directa LAASSP","12337","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12337","1385136",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331947]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E16331-2011-1645592","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1645592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1645592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331947}]","CERILLOS","1645592","true","Presencial","Diconsa, S.A. de C.V.","2011-06-24T00:00:00.000Z","1555116","ocds-0ud2q6-AA-020VSS998-E16331-2011","false","[{}]","05. Adjudicación Directa LAASSP","2436.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2436.68","1645592",
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252417]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17574-2017-1555945","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1555945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252417}]","CERILLOS","1555945","true","Presencial","Diconsa, S.A. de C.V.","2017-08-28T00:00:00.000Z","1471723","ocds-0ud2q6-AA-020VSS998-E17574-2017","false","[{}]","05. Adjudicación Directa LAASSP","28038.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28038.5","1555945",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1362321]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17584-2011-1684060","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1684060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1684060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1362321}]","CERILLOS","1684060","true","Presencial","Diconsa, S.A. de C.V.","2011-10-24T00:00:00.000Z","1587092","ocds-0ud2q6-AA-020VSS998-E17584-2011","false","[{}]","05. Adjudicación Directa LAASSP","2735.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2735.62","1684060",
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109313]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E18809-2016-1381414","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1381414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109313}]","CERILLOS","1381414","true","Presencial","Diconsa, S.A. de C.V.","2016-05-27T00:00:00.000Z","1323085","ocds-0ud2q6-AA-020VSS998-E18809-2016","false","[{}]","05. Adjudicación Directa LAASSP","16819","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16819","1381414",
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110250]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E18856-2016-1382872","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1382872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110250}]","CERILLOS","1382872","true","Presencial","Diconsa, S.A. de C.V.","2016-06-20T00:00:00.000Z","1324059","ocds-0ud2q6-AA-020VSS998-E18856-2016","false","[{}]","05. Adjudicación Directa LAASSP","30455","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30455","1382872",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380731]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E18934-2011-1706266","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1706266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1706266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380731}]","CERILLOS","1706266","true","Presencial","Diconsa, S.A. de C.V.","2011-04-22T00:00:00.000Z","1605321","ocds-0ud2q6-AA-020VSS998-E18934-2011","false","[{}]","05. Adjudicación Directa LAASSP","22351","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22351","1706266",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381021]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E18947-2011-1706729","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1706729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1706729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381021}]","CERILLOS","1706729","true","Presencial","Diconsa, S.A. de C.V.","2011-12-09T00:00:00.000Z","1605624","ocds-0ud2q6-AA-020VSS998-E18947-2011","false","[{}]","05. Adjudicación Directa LAASSP","47982.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47982.5","1706729",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-25T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364032]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17784-2011-1686145","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1686145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364032}]","CERILLOS","1686145","true","Presencial","Diconsa, S.A. de C.V.","2011-02-04T00:00:00.000Z","1588707","ocds-0ud2q6-AA-020VSS998-E17784-2011","false","[{}]","05. Adjudicación Directa LAASSP","27993.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27993.7","1686145",
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240851]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17988-2015-1541834","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1541834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240851}]","CERILLOS","1541834","true","Presencial","Diconsa, S.A. de C.V.","2015-11-20T00:00:00.000Z","1459754","ocds-0ud2q6-AA-020VSS998-E17988-2015","false","[{}]","05. Adjudicación Directa LAASSP","23920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23920","1541834",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006260]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E610-2012-1247619","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CERILLOS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1247619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006260}]","CERILLOS","1247619","true","Presencial","Diconsa, S.A. de C.V.","2012-04-09T00:00:00.000Z","1206863","ocds-0ud2q6-AA-020VSS002-E610-2012","false","[{}]","05. Adjudicación Directa LAASSP","4246","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4246","1247619",
