"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-03-09T10:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6568]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]",,"MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N23-2011-26363","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2011-03-15T09:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","FUMIGACION Y CONTROL DE PLAGAS","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","FUMIGACION Y CONTROL DE PLAGAS","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","26363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6568}]","SERV FUMIGACION Y CONTROL DE PLAGAS","26363","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","9838","ocds-0ud2q6-AA-018TOQ977-N23-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27970",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27970","26363"
"2019-01-24T01:17:46.000Z","2014-06-03T12:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404759]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N42-2014-550091","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2014-06-06T09:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","LIMPIEZA DE SUBESTACIONES ZMP020-14","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","LIMPIEZA DE SUBESTACIONES ZMP020-14","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","550091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404759}]","LIMPIEZA DE SUBESTACIONES ZMP020-14","550091","true","Electrónica","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","607037","ocds-0ud2q6-AA-018TOQ977-N42-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122000.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122000.06","550091"
"2019-01-24T01:17:46.000Z","2014-05-16T14:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398193]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N32-2014-528906","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2014-05-20T09:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","DESHIERBE EN SUBESTACIONES DE LA ZMP016-14","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","DESHIERBE EN SUBESTACIONES DE LA ZMP016-14","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","528906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398193}]","DESHIERBE EN SUBESTACIONES DE LA ZMP ZMP016-14","528906","true","Electrónica","Comisión Federal de Electricidad","2014-11-22T00:00:00.000Z","597298","ocds-0ud2q6-AA-018TOQ977-N32-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93870","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93870","528906"
"2019-01-24T01:17:46.000Z","2014-05-21T10:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399711]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N33-2014-592795","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2014-05-26T11:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","FUMIGACION ZMP017-14","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","FUMIGACION ZMP017-14","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","592795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399711}]","FUMIGACION ZMP017-14","592795","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","599146","ocds-0ud2q6-AA-018TOQ977-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23100","592795"
"2019-11-08T17:40:02.000Z","2012-05-21T14:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115333]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N70-2012-124107","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2012-05-24T13:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","LIMPIEZA DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","LIMPIEZA DE SUBESTACIONES","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","124107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115333}]","LIMPIEZA DE SUBESTACIONES ZMP","124107","true","Electrónica","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","187430","ocds-0ud2q6-AA-018TOQ977-N70-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189374.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189374.64","124107"
"2019-01-24T01:17:46.000Z","2014-02-08T16:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781812]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","AA-018TOQ986-N5-2014-475047","[contractTermination]","zona-de-distribucion-cerralvo-sabinas-dgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE ALBERO RAMOS SAENZ","2014-02-12T16:00:00.000Z","jorge-albero-ramos-saenz","contract","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","018TOQ986","false","Expirado","SERVICIO DE FUMIGACION","direct","institution","zona-de-distribucion-cerralvo-sabinas-dgn-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","zona-de-distribucion-cerralvo-sabinas-dgn-comision-federal-de-electricidad","475047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781812}]","SERVICIO DE FUMIGACION EN LA ZONA CERRALVO SABINAS","475047","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","546370","ocds-0ud2q6-AA-018TOQ986-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","475047"
"2019-01-24T01:18:06.000Z","2013-03-08T14:36:00.000Z","2013-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230674]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","AA-018TOQ986-N6-2013-308045","[contractTermination]","zona-de-distribucion-cerralvo-sabinas-dgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE ALBERO RAMOS SAENZ","2013-03-13T16:00:00.000Z","jorge-albero-ramos-saenz","contract","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","018TOQ986","false","Expirado","SERVICIO DE FUMIGACION","direct","institution","zona-de-distribucion-cerralvo-sabinas-dgn-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","zona-de-distribucion-cerralvo-sabinas-dgn-comision-federal-de-electricidad","308045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230674}]","SERVICIO DE FUMIGACION EN LA ZONA CERRALVO-SABINAS","308045","true","Electrónica","Comisión Federal de Electricidad","2013-11-11T00:00:00.000Z","357019","ocds-0ud2q6-AA-018TOQ986-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39500","308045"
"2019-01-24T01:17:24.000Z","2015-02-04T12:52:00.000Z","2015-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510959]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","AA-018TOQ986-N4-2015-690343","[contractTermination]","zona-de-distribucion-cerralvo-sabinas-dgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE ALBERO RAMOS SAENZ","2015-02-09T14:00:00.000Z","jorge-albero-ramos-saenz","contract","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","unidad-compradora","SERVICIO DE FUMIGACION EN LA ZONA CERRALVO-SABINAS","[{id=compranet-1620524637144}]","018TOQ986","false","Expirado","SERVICIO DE FUMIGACION EN LA ZONA CERRALVO-SABINAS","direct","institution","zona-de-distribucion-cerralvo-sabinas-dgn-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","zona-de-distribucion-cerralvo-sabinas-dgn-comision-federal-de-electricidad","690343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510959}]","SERVICIO DE FUMIGACION EN LA ZONA CERRALVO-SABINAS","690343","true","Mixta","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","756728","ocds-0ud2q6-AA-018TOQ986-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40950","690343"
"2019-01-24T01:17:24.000Z","2015-02-24T14:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-10T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520069]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N8-2015-828982","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2015-03-02T12:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800716700/600400505 ADS131/2015 SERVICIO DE FUMIGACION A OFNAS DE LA ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800716700/600400505 ADS131/2015 SERVICIO DE FUMIGACION A OFNAS DE LA ZMO","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","828982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520069}]","CFE-ZMO-ADS131/2015 SERVICIO DE FUMIGACION A LAS OFNAS DE ZMO","828982","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","768990","ocds-0ud2q6-AA-018TOQ984-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20400","828982"
"2019-01-24T01:18:06.000Z","2013-03-12T16:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231824]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N18-2013-308322","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2013-03-19T11:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","SERVICIO DE FUMIGACION ZMP","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","SERVICIO DE FUMIGACION ZMP","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","308322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231824}]","SERVICIO DE FUMIGACION ZMP","308322","true","Electrónica","Comisión Federal de Electricidad","2013-12-24T00:00:00.000Z","358829","ocds-0ud2q6-AA-018TOQ977-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22000","308322"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364648]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N20-2014-484036","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-03-03T00:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","SERVICIO DE FUMIGACION EN OFICINAS DE CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","SERVICIO DE FUMIGACION EN OFICINAS DE CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","484036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364648}]","SERVICIO DE FUMIGACION EN OFICINAS DE CFE ZONA REYNOSA","484036","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","549923","ocds-0ud2q6-AA-018TOQ981-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14900","484036"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232254]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N18-2013-310563","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2013-03-25T00:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","FUMIGACION EN OFICINAS DE CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","FUMIGACION EN OFICINAS DE CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","310563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232254}]","FUMIGACION EN OFICINAS DE CFE ZONA REYNOSA","310563","true","Electrónica","Comisión Federal de Electricidad","2013-12-22T00:00:00.000Z","359479","ocds-0ud2q6-AA-018TOQ981-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15100","310563"
