"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-09-11T10:42:05.000Z","2018-03-01T17:57:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[FRANCISCO JUAN RODRIGUEZ VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Almacén y Recepción de Materiales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402054]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JUAN RODRIGUEZ VELAZQUEZ, details={type=person}, id=francisco-juan-rodriguez-velazquez}]","Nacional","MXN","Dirección General","AA-012NEF001-E32-2018-1732641","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[francisco-juan-rodriguez-velazquez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","32, Servicios Profesionales de la Dirección de Administración","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","32, Servicios Profesionales de la Dirección de Administración","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1732641","MX-CPA","MXN","Servicios Profesionales en Materia de Almacén y Recepción de Materiales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402054}]","32, Servicios Profesionales de la Dirección de Administración","1732641","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1627968","ocds-0ud2q6-AA-012NEF001-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","100875","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=FRANCISCO JUAN RODRIGUEZ VELAZQUEZ, id=francisco-juan-rodriguez-velazquez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100875","1732641"
"2019-09-11T10:42:05.000Z","2018-03-01T17:57:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[CHRISTIAN HERNÁNDEZ GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Archivistica","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402054]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN HERNÁNDEZ GONZÁLEZ, details={type=person}, id=christian-hernandez-gonzalez}]","Nacional","MXN","Dirección General","AA-012NEF001-E32-2018-1733930","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[christian-hernandez-gonzalez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","32, Servicios Profesionales de la Dirección de Administración","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","32, Servicios Profesionales de la Dirección de Administración","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733930","MX-CPA","MXN","Servicios Profesionales en Materia de Archivistica","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402054}]","32, Servicios Profesionales de la Dirección de Administración","1733930","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1627968","ocds-0ud2q6-AA-012NEF001-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=CHRISTIAN HERNÁNDEZ GONZÁLEZ, id=christian-hernandez-gonzalez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1733930"
"2021-04-14T13:41:00.000Z","2019-04-07T22:01:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ENRIQUE AGUILAR COLIN]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806]","[{address={countryName=México}, roles=supplier, name=ENRIQUE AGUILAR COLIN, details={type=person}, id=enrique-aguilar-colin}]","Nacional","MXN","Dirección General","AA-012NEF001-E63-2019-2041006","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[enrique-aguilar-colin]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-22T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041006","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806}]","63, CONTRATOS SERVICIOS PROFESIONALES PRIMERA SESIÓN COMITÉ","2041006","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-07-31T00:00:00.000Z","1894925","ocds-0ud2q6-AA-012NEF001-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ENRIQUE AGUILAR COLIN, id=enrique-aguilar-colin}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","2041006"
"2019-09-11T10:42:05.000Z","2018-03-01T17:57:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Paul Zambrano Matus]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Seguridad Higiene y Protección Civil","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402054]","[{address={countryName=México}, roles=supplier, name=Paul Zambrano Matus, details={type=person}, id=paul-zambrano-matus}]","Nacional","MXN","Dirección General","AA-012NEF001-E32-2018-1732612","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[paul-zambrano-matus]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","32, Servicios Profesionales de la Dirección de Administración","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","32, Servicios Profesionales de la Dirección de Administración","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1732612","MX-CPA","MXN","Servicios Profesionales en Materia de Seguridad Higiene y Protección Civil","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402054}]","32, Servicios Profesionales de la Dirección de Administración","1732612","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1627968","ocds-0ud2q6-AA-012NEF001-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","225000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Paul Zambrano Matus, id=paul-zambrano-matus}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","1732612"
"2019-09-11T10:42:05.000Z","2018-03-01T17:57:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Eduardo Antonio López Hernández]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Adquisiciones","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402054]","[{address={countryName=México}, roles=supplier, name=Eduardo Antonio López Hernández, details={type=person}, id=eduardo-antonio-lopez-hernandez}]","Nacional","MXN","Dirección General","AA-012NEF001-E32-2018-1732653","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[eduardo-antonio-lopez-hernandez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","32, Servicios Profesionales de la Dirección de Administración","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","32, Servicios Profesionales de la Dirección de Administración","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1732653","MX-CPA","MXN","Servicios Profesionales en Materia de Adquisiciones","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402054}]","32, Servicios Profesionales de la Dirección de Administración","1732653","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1627968","ocds-0ud2q6-AA-012NEF001-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","157350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Eduardo Antonio López Hernández, id=eduardo-antonio-lopez-hernandez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157350","1732653"
"2021-04-14T13:41:00.000Z","2019-04-07T22:01:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ARTURO ISRAEL FLORES RUZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806]","[{address={countryName=México}, roles=supplier, name=ARTURO ISRAEL FLORES RUZ, details={type=person}, id=arturo-israel-flores-ruz}]","Nacional","MXN","Dirección General","AA-012NEF001-E63-2019-2041926","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[arturo-israel-flores-ruz]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-22T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041926","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806}]","63, CONTRATOS SERVICIOS PROFESIONALES PRIMERA SESIÓN COMITÉ","2041926","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-07-31T00:00:00.000Z","1894925","ocds-0ud2q6-AA-012NEF001-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","157342.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ARTURO ISRAEL FLORES RUZ, id=arturo-israel-flores-ruz}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157342.68","2041926"
"2019-09-11T10:42:05.000Z","2018-03-01T17:57:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Alejandro Arzate Escamilla]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Apoyo a la Gerencia de Relaciones Laborales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402054]","[{address={countryName=México}, roles=supplier, name=Alejandro Arzate Escamilla, details={type=person}, id=alejandro-arzate-escamilla}]","Nacional","MXN","Dirección General","AA-012NEF001-E32-2018-1732617","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[alejandro-arzate-escamilla]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","32, Servicios Profesionales de la Dirección de Administración","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","32, Servicios Profesionales de la Dirección de Administración","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1732617","MX-CPA","MXN","Servicios Profesionales en Apoyo a la Gerencia de Relaciones Laborales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402054}]","32, Servicios Profesionales de la Dirección de Administración","1732617","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1627968","ocds-0ud2q6-AA-012NEF001-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","125880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Alejandro Arzate Escamilla, id=alejandro-arzate-escamilla}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125880","1732617"
"2021-04-14T13:41:00.000Z","2019-04-07T22:01:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Paul Zambrano Matus]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806]","[{address={countryName=México}, roles=supplier, name=Paul Zambrano Matus, details={type=person}, id=paul-zambrano-matus}]","Nacional","MXN","Dirección General","AA-012NEF001-E63-2019-2041918","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[paul-zambrano-matus]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-22T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041918","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806}]","63, CONTRATOS SERVICIOS PROFESIONALES PRIMERA SESIÓN COMITÉ","2041918","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-07-31T00:00:00.000Z","1894925","ocds-0ud2q6-AA-012NEF001-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","180000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Paul Zambrano Matus, id=paul-zambrano-matus}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","2041918"
"2021-04-14T13:41:00.000Z","2019-04-07T22:01:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ANA GABRIELA CARRASCO CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806]","[{address={countryName=México}, roles=supplier, name=ANA GABRIELA CARRASCO CONTRERAS, details={type=person}, id=ana-gabriela-carrasco-contreras}]","Nacional","MXN","Dirección General","AA-012NEF001-E63-2019-2041631","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[ana-gabriela-carrasco-contreras]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-22T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041631","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806}]","63, CONTRATOS SERVICIOS PROFESIONALES PRIMERA SESIÓN COMITÉ","2041631","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-07-31T00:00:00.000Z","1894925","ocds-0ud2q6-AA-012NEF001-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","108981.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ANA GABRIELA CARRASCO CONTRERAS, id=ana-gabriela-carrasco-contreras}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108981.82","2041631"
"2021-04-14T13:41:00.000Z","2019-04-07T22:01:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[CHRISTIAN HERNÁNDEZ GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN HERNÁNDEZ GONZÁLEZ, details={type=person}, id=christian-hernandez-gonzalez}]","Nacional","MXN","Dirección General","AA-012NEF001-E63-2019-2041928","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[christian-hernandez-gonzalez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-22T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041928","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806}]","63, CONTRATOS SERVICIOS PROFESIONALES PRIMERA SESIÓN COMITÉ","2041928","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-07-31T00:00:00.000Z","1894925","ocds-0ud2q6-AA-012NEF001-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","72000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=CHRISTIAN HERNÁNDEZ GONZÁLEZ, id=christian-hernandez-gonzalez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","2041928"
"2021-04-14T13:41:00.000Z","2019-04-07T22:01:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ANGÉLICA BERENICE GONZÁLEZ PATIÑO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806]","[{address={countryName=México}, roles=supplier, name=ANGÉLICA BERENICE GONZÁLEZ PATIÑO, details={type=person}, id=angelica-berenice-gonzalez-patino}]","Nacional","MXN","Dirección General","AA-012NEF001-E63-2019-2041910","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[angelica-berenice-gonzalez-patino]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-22T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041910","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806}]","63, CONTRATOS SERVICIOS PROFESIONALES PRIMERA SESIÓN COMITÉ","2041910","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-07-31T00:00:00.000Z","1894925","ocds-0ud2q6-AA-012NEF001-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ANGÉLICA BERENICE GONZÁLEZ PATIÑO, id=angelica-berenice-gonzalez-patino}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","2041910"
