"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-11-14T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[EDIFICACIONES ALFAGRESS, S.A DE .C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224647&pr=2011]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, S.A DE .C.V, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","2432822.35","MXN","Delegación Sur del DF","CDMX-S-9224647-9224647","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","GABRIEL MANCERA","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224647","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224647, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224647&pr=2011}]","Ciudad de México","9224647","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","9224647","ocds-0ud2q6-CDMX-S-9224647","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2432822.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, S.A DE .C.V, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2432822.35","9224647"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-11-14T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[PROYECTOS INDUSTRIALES EN ALUMINIO, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224646&pr=2011]","[{roles=supplier, name=PROYECTOS INDUSTRIALES EN ALUMINIO, S.A DE C.V., details={type=company}, id=proyectos-industriales-en-aluminio-sa-de-cv}]","2354182.4","MXN","Delegación Sur del DF","CDMX-S-9224646-9224646","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[proyectos-industriales-en-aluminio-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","CONDESA","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224646","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224646, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224646&pr=2011}]","Ciudad de México","9224646","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","9224646","ocds-0ud2q6-CDMX-S-9224646","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2354182.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROYECTOS INDUSTRIALES EN ALUMINIO, S.A DE C.V., id=proyectos-industriales-en-aluminio-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2354182.4","9224646"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-09-12T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[MARANGES ARQUITECTOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224292&pr=2011]","[{roles=supplier, name=MARANGES ARQUITECTOS, S.A. DE C.V., details={type=company}, id=maranges-arquitectos-sa-de-cv}]","2308791.34","MXN","Delegación Sur del DF","CDMX-S-9224292-9224292","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[maranges-arquitectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","CMN SIGLO XXI","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224292","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224292, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224292&pr=2011}]","Ciudad de México","9224292","Instituto Mexicano del Seguro Social","2012-10-27T00:00:00.000Z","9224292","ocds-0ud2q6-CDMX-S-9224292","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2308791.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARANGES ARQUITECTOS, S.A. DE C.V., id=maranges-arquitectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2308791.34","9224292"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2008-08-25T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[ESPACIOS CONSULTORES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10976731&pr=2008]","[{roles=supplier, name=ESPACIOS CONSULTORES, S.C., details={type=company}, id=espacios-consultores-sc}]","2296024.45","MXN","Delegación Sur del DF","CDMX-S-10976731-10976731","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[espacios-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TIZAPAN (LA HORMIGA)","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10976731","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10976731, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10976731&pr=2008}]","Ciudad de México","10976731","Instituto Mexicano del Seguro Social","2008-11-07T00:00:00.000Z","10976731","ocds-0ud2q6-CDMX-S-10976731","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","2296024.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPACIOS CONSULTORES, S.C., id=espacios-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2296024.45","10976731"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224599&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","2183053.51","MXN","Delegación Sur del DF","CDMX-S-9224599-9224599","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TRONCOSO","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224599","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224599, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224599&pr=2010}]","Ciudad de México","9224599","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224599","ocds-0ud2q6-CDMX-S-9224599","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2183053.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2183053.51","9224599"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-11-01T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[ESPACIOS CONSULTORES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269302&pr=2016]","[{roles=supplier, name=ESPACIOS CONSULTORES, S.C., details={type=company}, id=espacios-consultores-sc}]","2090415.12","MXN","Delegación Sur del DF","CDMX-S-12269302-12269302","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[espacios-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TLAHUAC","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","12269302","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269302&pr=2016}]","Ciudad de México","12269302","Instituto Mexicano del Seguro Social","2016-12-10T00:00:00.000Z","12269302","ocds-0ud2q6-CDMX-S-12269302","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","2090415.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPACIOS CONSULTORES, S.C., id=espacios-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2090415.12","12269302"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-03-04T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[GARCIA FORMENTI Y ASOCIADOS ARQUITECTOS, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269295&pr=2016]","[{roles=supplier, name=GARCIA FORMENTI Y ASOCIADOS ARQUITECTOS, S.C., details={type=company}, id=garcia-formenti-y-asociados-arquitectos-sc}]","2076641.28","MXN","Delegación Sur del DF","CDMX-S-12269295-12269295","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[garcia-formenti-y-asociados-arquitectos-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","VILLA COAPA","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","12269295","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269295, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269295&pr=2016}]","Ciudad de México","12269295","Instituto Mexicano del Seguro Social","2016-05-02T00:00:00.000Z","12269295","ocds-0ud2q6-CDMX-S-12269295","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2076641.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA FORMENTI Y ASOCIADOS ARQUITECTOS, S.C., id=garcia-formenti-y-asociados-arquitectos-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2076641.28","12269295"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2010-10-11T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[MAYA ARANDIA LUIS GUILLERMO, ARQ.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224294&pr=2010]","[{roles=supplier, name=MAYA ARANDIA LUIS GUILLERMO, ARQ., details={type=person}, id=maya-arandia-luis-guillermo-arq}]","2030000","MXN","Delegación Sur del DF","CDMX-S-9224294-9224294","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[maya-arandia-luis-guillermo-arq]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","VILLA COAPA","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224294","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224294, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224294&pr=2010}]","Ciudad de México","9224294","Instituto Mexicano del Seguro Social","2011-11-24T00:00:00.000Z","9224294","ocds-0ud2q6-CDMX-S-9224294","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2030000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYA ARANDIA LUIS GUILLERMO, ARQ., id=maya-arandia-luis-guillermo-arq}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2030000","9224294"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224595&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1952581.72","MXN","Delegación Sur del DF","CDMX-S-9224595-9224595","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","VICENTE GUERRERO","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224595","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224595, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224595&pr=2010}]","Ciudad de México","9224595","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224595","ocds-0ud2q6-CDMX-S-9224595","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1952581.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1952581.72","9224595"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2017-03-22T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[PEREZ ALCALA Y ASOCIADOS CONSTRUCCIONES Y PROY.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=14161048&pr=2017]","[{roles=supplier, name=PEREZ ALCALA Y ASOCIADOS CONSTRUCCIONES Y PROY., details={type=company}, id=perez-alcala-y-asociados-construcciones-y-proy}]","1948800","MXN","Delegación Sur del DF","CDMX-S-14161048-14161048","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[perez-alcala-y-asociados-construcciones-y-proy]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TLAHUAC","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","14161048","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-14161048, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=14161048&pr=2017}]","Ciudad de México","14161048","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","14161048","ocds-0ud2q6-CDMX-S-14161048","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","1948800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEREZ ALCALA Y ASOCIADOS CONSTRUCCIONES Y PROY., id=perez-alcala-y-asociados-construcciones-y-proy}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1948800","14161048"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2010-05-12T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[PRYMO CONSTRUCCIONES, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224037&pr=2010]","[{roles=supplier, name=PRYMO CONSTRUCCIONES, S.A DE C.V., details={type=company}, id=prymo-construcciones-sa-de-cv}]","1917480","MXN","Delegación Sur del DF","CDMX-S-9224037-9224037","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[prymo-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","CUAJIMALPA DE MORELOS","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224037","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224037, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224037&pr=2010}]","Ciudad de México","9224037","Instituto Mexicano del Seguro Social","2010-10-07T00:00:00.000Z","9224037","ocds-0ud2q6-CDMX-S-9224037","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1917480","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRYMO CONSTRUCCIONES, S.A DE C.V., id=prymo-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1917480","9224037"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2017-11-01T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[ESPACIOS CONSULTORES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16219637&pr=2017]","[{roles=supplier, name=ESPACIOS CONSULTORES, S.C., details={type=company}, id=espacios-consultores-sc}]","1765035.12","MXN","Delegación Sur del DF","CDMX-S-16219637-16219637","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[espacios-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TLAHUAC","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","16219637","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16219637, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16219637&pr=2017}]","Ciudad de México","16219637","Instituto Mexicano del Seguro Social","2017-12-10T00:00:00.000Z","16219637","ocds-0ud2q6-CDMX-S-16219637","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","1765035.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPACIOS CONSULTORES, S.C., id=espacios-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1765035.12","16219637"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2009-11-09T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[MAYA ARANDIA LUIS GUILLERMO, ARQ.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10976730&pr=2009]","[{roles=supplier, name=MAYA ARANDIA LUIS GUILLERMO, ARQ., details={type=person}, id=maya-arandia-luis-guillermo-arq}]","1505680","MXN","Delegación Sur del DF","CDMX-S-10976730-10976730","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[maya-arandia-luis-guillermo-arq]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TIZAPAN (LA HORMIGA)","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10976730","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10976730, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10976730&pr=2009}]","Ciudad de México","10976730","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10976730","ocds-0ud2q6-CDMX-S-10976730","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1505680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYA ARANDIA LUIS GUILLERMO, ARQ., id=maya-arandia-luis-guillermo-arq}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1505680","10976730"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[MARANGES ARQUITECTOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224291&pr=2012]","[{roles=supplier, name=MARANGES ARQUITECTOS, S.A. DE C.V., details={type=company}, id=maranges-arquitectos-sa-de-cv}]","1492983.41","MXN","Delegación Sur del DF","CDMX-S-9224291-9224291","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[maranges-arquitectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","CMN SIGLO XXI","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224291","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224291, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224291&pr=2012}]","Ciudad de México","9224291","Instituto Mexicano del Seguro Social","2012-10-31T00:00:00.000Z","9224291","ocds-0ud2q6-CDMX-S-9224291","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1492983.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARANGES ARQUITECTOS, S.A. DE C.V., id=maranges-arquitectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1492983.41","9224291"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-05-23T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[MAYA ARANDIA LUIS GUILLERMO, ARQ.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224594&pr=2011]","[{roles=supplier, name=MAYA ARANDIA LUIS GUILLERMO, ARQ., details={type=person}, id=maya-arandia-luis-guillermo-arq}]","1386988.8","MXN","Delegación Sur del DF","CDMX-S-9224594-9224594","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[maya-arandia-luis-guillermo-arq]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","VICENTE GUERRERO","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224594","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224594, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224594&pr=2011}]","Ciudad de México","9224594","Instituto Mexicano del Seguro Social","2012-03-17T00:00:00.000Z","9224594","ocds-0ud2q6-CDMX-S-9224594","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1386988.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYA ARANDIA LUIS GUILLERMO, ARQ., id=maya-arandia-luis-guillermo-arq}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1386988.8","9224594"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-05-23T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[MAYA ARANDIA LUIS GUILLERMO, ARQ.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224598&pr=2011]","[{roles=supplier, name=MAYA ARANDIA LUIS GUILLERMO, ARQ., details={type=person}, id=maya-arandia-luis-guillermo-arq}]","1386988.8","MXN","Delegación Sur del DF","CDMX-S-9224598-9224598","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[maya-arandia-luis-guillermo-arq]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TRONCOSO","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224598","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224598, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224598&pr=2011}]","Ciudad de México","9224598","Instituto Mexicano del Seguro Social","2012-03-17T00:00:00.000Z","9224598","ocds-0ud2q6-CDMX-S-9224598","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1386988.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYA ARANDIA LUIS GUILLERMO, ARQ., id=maya-arandia-luis-guillermo-arq}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1386988.8","9224598"
