"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARýA AMýRICA VILLANUEVA VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/051/2007&vv_provsino=0]","[{roles=supplier, name=MARýA AMýRICA VILLANUEVA VEGA, details={type=person}, id=marya-amyrica-villanueva-vega}]","Nacional","MXN","Dirección de Adquisiciones","22100003-011-07-SSP/PFP/051/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[marya-amyrica-villanueva-vega]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Almohadas y cojines","[{id=compranet3-1620530467436}]","22100003","Almohadas y cojines","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/051/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/051/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/051/2007&vv_provsino=0}]","Contrataciýn del servicio de suministro de alimentos para los empleados de la Policýa Federal Preventiva en el Distrito Federal y para los empleados y cadetes del Centro de Formaciýn Policial en San Luis Potosý","SSP/PFP/051/2007","POLICIA FEDERAL PREVENTIVA","22100003-011-07","ocds-0ud2q6-22100003-011-07","349291.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARýA AMýRICA VILLANUEVA VEGA, id=marya-amyrica-villanueva-vega}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349291.5","SSP/PFP/051/2007"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ELECTROPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/017/06&vv_provsino=0]","[{roles=supplier, name=ELECTROPURA, S.A. DE C.V., details={type=company}, id=electropura-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-013-06-SSP/PFP/CNS/017/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[electropura-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","22100003","Agua purificada","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/017/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/017/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/017/06&vv_provsino=0}]","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional I)","SSP/PFP/CNS/017/06","POLICIA FEDERAL PREVENTIVA","22100003-013-06","ocds-0ud2q6-22100003-013-06","319200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, S.A. DE C.V., id=electropura-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319200","SSP/PFP/CNS/017/06"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GODESA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/022/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GODESA, SA DE CV, details={type=company}, id=godesa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-011-07-SSP/PFP/CNS/022/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[godesa-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de suministro de alimentos para los empleados de la Policýa Federal Preventiva en el Distrito Federal y para los empleados y cadetes del Centro de Formaciýn Policial en San Luis Potosý","[{id=compranet3-1620530467436}]","22100003","Contrataciýn del servicio de suministro de alimentos para los empleados de la Policýa Federal Preventiva en el Distrito Federal y para los empleados y cadetes del Centro de Formaciýn Policial en San Luis Potosý","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/022/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/022/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/022/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de suministro de alimentos para los empleados de la Policýa Federal Preventiva en el Distrito Federal y para los empleados y cadetes del Centro de Formaciýn Policial en San Luis Potosý","SSP/PFP/CNS/022/2007","POLICIA FEDERAL PREVENTIVA","22100003-011-07","ocds-0ud2q6-22100003-011-07","5775260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GODESA, SA DE CV, id=godesa-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5775260","SSP/PFP/CNS/022/2007"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RAMON AVILA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/066/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAMON AVILA TORRES, details={type=person}, id=ramon-avila-torres}]","Nacional","MXN","Dirección de Adquisiciones","22100003-013-06-SSP/PFP/CNS/066/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ramon-avila-torres]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional I)","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional I)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/066/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/066/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/066/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional I)","SSP/PFP/CNS/066/2006","POLICIA FEDERAL PREVENTIVA","22100003-013-06","ocds-0ud2q6-22100003-013-06","1572972.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON AVILA TORRES, id=ramon-avila-torres}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1572972.24","SSP/PFP/CNS/066/2006"
"2021-05-09T03:21:07.000Z","2008-01-25T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-01-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PPG INDUSTRIES DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/014/2008&vv_provsino=0]","[{roles=supplier, name=PPG INDUSTRIES DE MýXICO, S.A. DE C.V., details={type=company}, id=ppg-industries-de-myxico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-011-08-SSP/PFP/014/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ppg-industries-de-myxico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Esmaltes automotrices","[{id=compranet3-1620530467436}]","22100003","Esmaltes automotrices","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/014/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/014/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/014/2008&vv_provsino=0}]","Adquisiciýn de vehýculos automotores (Motocicletas)","SSP/PFP/014/2008","POLICIA FEDERAL PREVENTIVA","22100003-011-08","ocds-0ud2q6-22100003-011-08","315666.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PPG INDUSTRIES DE MýXICO, S.A. DE C.V., id=ppg-industries-de-myxico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315666.24","SSP/PFP/014/2008"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BENJAMIN M. DEL CAMPO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/106/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BENJAMIN M. DEL CAMPO, S. A. DE C. V., details={type=company}, id=benjamin-m-del-campo-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-011-08-SSP/PFP/CNS/106/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[benjamin-m-del-campo-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos automotores (Motocicletas)","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos automotores (Motocicletas)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/106/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/106/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/106/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vehýculos automotores (Motocicletas)","SSP/PFP/CNS/106/2008","POLICIA FEDERAL PREVENTIVA","22100003-011-08","ocds-0ud2q6-22100003-011-08","44404800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENJAMIN M. DEL CAMPO, S. A. DE C. V., id=benjamin-m-del-campo-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44404800","SSP/PFP/CNS/106/2008"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AUTOMOTRIZ LýPEZ Y GONZýLEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/094/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ LýPEZ Y GONZýLEZ, S.A. DE C.V., details={type=company}, id=automotriz-lypez-y-gonzylez-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-013-08-SSP/PFP/CNS/094/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[automotriz-lypez-y-gonzylez-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/094/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/094/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/094/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP/PFP/CNS/094/2008","POLICIA FEDERAL PREVENTIVA","22100003-013-08","ocds-0ud2q6-22100003-013-08","1.131086935E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ LýPEZ Y GONZýLEZ, S.A. DE C.V., id=automotriz-lypez-y-gonzylez-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.131086935E7","SSP/PFP/CNS/094/2008"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FERBEL NORTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/078/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERBEL NORTE, SA DE CV, details={type=company}, id=ferbel-norte-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-011-08-SSP/PFP/CNS/078/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ferbel-norte-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos automotores (Motocicletas)","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos automotores (Motocicletas)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/078/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/078/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/078/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vehýculos automotores (Motocicletas)","SSP/PFP/CNS/078/2008","POLICIA FEDERAL PREVENTIVA","22100003-011-08","ocds-0ud2q6-22100003-011-08","535217.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERBEL NORTE, SA DE CV, id=ferbel-norte-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535217.4","SSP/PFP/CNS/078/2008"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/095/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-013-08-SSP/PFP/CNS/095/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[autos-compactos-de-queretaro-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/095/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/095/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/095/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP/PFP/CNS/095/2008","POLICIA FEDERAL PREVENTIVA","22100003-013-08","ocds-0ud2q6-22100003-013-08","1277826.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1277826.1","SSP/PFP/CNS/095/2008"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SANI MOVIL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/001-A/2009&vv_provsino=0]","[{roles=supplier, name=SANI MOVIL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=sani-movil-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-011-09-SSP/PFP/001-A/2009","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[sani-movil-de-occidente-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Arrendamiento de sanitarios para las C.F.F.A.","[{id=compranet3-1620530467436}]","22100003","Arrendamiento de sanitarios para las C.F.F.A.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/001-A/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/001-A/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/001-A/2009&vv_provsino=0}]","Arrendamiento de sanitarios para las C.F.F.A.","SSP/PFP/001-A/2009","POLICIA FEDERAL PREVENTIVA","22100003-011-09","ocds-0ud2q6-22100003-011-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANI MOVIL DE OCCIDENTE, S.A. DE C.V., id=sani-movil-de-occidente-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","SSP/PFP/001-A/2009"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/004/2008&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-013-09-SSP/PFP/CNS/004/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[compania-mexicana-de-aviacion-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de mantenimiento integral programado preventivo y correctivo con refacciones...","[{id=compranet3-1620530467436}]","22100003","Servicio de mantenimiento integral programado preventivo y correctivo con refacciones...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/004/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/004/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/004/2008&vv_provsino=0}]","Servicio de mantenimiento integral programado preventivo y correctivo con refacciones...","SSP/PFP/CNS/004/2008","POLICIA FEDERAL PREVENTIVA","22100003-013-09","ocds-0ud2q6-22100003-013-09","5454649.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5454649.81","SSP/PFP/CNS/004/2008"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MELCO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/018/2005&vv_provsino=0]","[{roles=supplier, name=MELCO DE MEXICO, S.A. DE C.V., details={type=company}, id=melco-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-012-05-SSP/PFP/CNS/018/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[melco-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mantenimiento preventivo y correctivo y suministro de refacciones de los 7 carros de elevadores M.E. del ...","[{id=compranet3-1620530467436}]","22100003","Mantenimiento preventivo y correctivo y suministro de refacciones de los 7 carros de elevadores M.E. del ...","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/018/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/018/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/018/2005&vv_provsino=0}]","Bienes Informýticos","SSP/PFP/CNS/018/2005","POLICIA FEDERAL PREVENTIVA","22100003-012-05","ocds-0ud2q6-22100003-012-05","518200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MELCO DE MEXICO, S.A. DE C.V., id=melco-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518200","SSP/PFP/CNS/018/2005"
