"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, scheme=RUPC, id=11085, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, scheme=RFC, verified=1, id=PBC000204T46}]","0","[{name=COOPERATIVA DE PRODUCCIÓN BORQUIN CONSTRUCCIONES, S.C. DE R.L. DE C.V.}, {name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES S.C. DE R.L. DE C.V.}, {name=COOPERATIVA DE PRODUCCIÓN BORQUIN CONSTRUCCIONES S.C. DE R.L. DE C.V.}, {name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES S.C. DE R.L DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","92","COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV","0","5.8142762742E8","0","cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=VANGENT MEXICO, SA DE CV, scheme=RFC, id=VME980428DU9}]","0","[{name=VANGENT MÉXICO S.A. DE C.V.}, {name=VANGENT MEXICO S.A. DE C.V.}, {name=VANGENT MEXICO, SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1.556280565E8","[{id=compranet3-1620530467436}]","9","VANGENT MÉXICO, S.A. DE C.V.","0","5.809899568884001E8","0","vangent-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYECTOS CONSTRUCCION Y DESARROLLO INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=PCD961126RQ6}]","0","[{name=PROYECTOS, CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.}, {name=PROYECTOS, CONSTRUCCION Y DESARROLLO INDUSTRIAL S.A. DE C.V.}, {name=PROYECTOS CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","PROYECTOS CONSTRUCCION Y DESARROLLO INDUSTRIAL SA DE CV","0","5.804497400799998E8","0","proyectos-construccion-y-desarrollo-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TCC COMPAÑIA CONSTRUCTORA, SA DE CV}, {name=TCC COMPAÑIA CONSTRUCTORA, S.A. DE C.V.}, {name=TCC COMPAÑÍA CONSTRUCTORA S.A. DE C.V.}, {name=TCC COMPAÑÍA CONSTRUCTORA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","TCC COMPAÑIA CONSTRUCTORA SA DE CV","0","5.803591367592E8","0","tcc-compania-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EDICIONES Y EXPOSICIONES MEXICANAS S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","EDICIONES Y EXPOSICIONES MEXICANAS SA DE CV","0","580231661","0","ediciones-y-exposiciones-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES INTEGRALES EN CLIMATIZACION SA DE CV, scheme=RFC, verified=1, id=SIC080304P91}]","0","[{name=SOLUCIONES INTEGRALES EN CLIMATIZACIÓN, S.A. DE C.V.}, {name=SOLUCIONES INTEGRALES EN CLIMATIZACION, S.A. DE C.V.}, {name=Soluciones Integrales en Climatización S. A. de C. V.}, {name=SOLUCIONES INTEGRALES EN CLIMATIZACIÓN S.A. DE C.V.}, {name=SOLUCIONES INTEGRALES EN CLIMATIZACION S.A. DE C.V.}, {name=SOLUCIONES INTEGRALES EN CLIMATIZACION S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","SOLUCIONES INTEGRALES EN CLIMATIZACION SA DE CV","0","5.8002692238E8","0","soluciones-integrales-en-climatizacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA SA DE CV, scheme=RUPC, id=15313, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA SA DE CV, scheme=RFC, verified=1, id=CAM940616BX9}]","0","[{name=CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA, S.A. DE C.V.}, {name=CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA S.A. DE C.V.}, {name=CONSTRUCCIÓN Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA S.A. DE C.V.}, {name=CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA S.A. DE .V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","140","CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA SA DE CV","0","5.800170721628002E8","0","construccion-y-arrendamiento-de-maquinaria-de-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y ARQUITECTURA CARMAR, S.A. DE C.V.}, {name=INGENIERIA Y ARQUITECTURA CARMAR S. A. DE C. V.}, {name=INGENIERÍA Y ARQUITECTURA CARMAR S.A. DE C.V.}, {name=INGENIERIA Y ARQUITECTURA CARMAR S A DE C V}, {name=INGENIERIA Y ARQUITECTURA CARMAR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","INGENIERIA Y ARQUITECTURA CARMAR SA DE CV","0","5.797718613396E8","0","ingenieria-y-arquitectura-carmar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANITY INTERNACIONAL SA DE CV, scheme=RUPC, id=24696, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANITY INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=SIN971002DJA}]","0","[{name=SANITY INTERNACIONAL, S.A. DE C.V.}, {name=SANITY INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","2846285.0399999996","[{id=compranet-1620524637144}]","92","SANITY INTERNACIONAL SA DE CV","0","5.785022635120002E8","0","sanity-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y PROMOTORA SATELITE SA DE CV, scheme=RFC, verified=1, id=CPR8512094V7}]","0","[{name=CONSTRUCTORA Y PROMOTORA SATÉLITE S.A. DE C.V.}, {name=CONSTRUCTORA Y PROMOTORA SATELITE S.A. DE C.V.}, {name=Constructora y Promotora Satelite S.A. de C.V.}, {name=CONSTRUCTORA Y PROMOTORA SATELITE S.A.DE C.V.}, {name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V.}, {name=CONSTRUCTORA Y PROMOTORA SATELITE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","3.4393410655E8","[{id=compranet-1620524637144}]","32","CONSTRUCTORA Y PROMOTORA SATELITE SA DE CV","0","5.78363286828E8","0","constructora-y-promotora-satelite-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES DISEÑOS E INSTALACIONES SA DE CV, scheme=RFC, verified=1, id=CDI8412281A8}]","0","[{name=CONSTRUCCIONES DISEÑOS E INSTALACIONES SA DE CV}, {name=CONSTRUCCIONES DISEÑOS E INSTALACIONES, S.A DE C.V.}, {name=CONSTRUCCIONES DISEÑOS E INSTALACIONES, S.A. DE C.V.}, {name=CONSTRUCCIONES, DISEÑOS E INSTALACIONES, S.A. DE C.V.}, {name=CONSTRUCCIONES DISEÑOS E INSTALACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","66","CONSTRUCCIONES, DISEÑOS E INSTALACIONES, S.A. DE C.V","0","5.78257042646E8","0","construcciones-disenos-e-instalaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABSER SA DE CV, scheme=RFC, verified=1, id=ABS9510207V8}]","0","[{name=ABSER, S.A. DE C.V.}, {name=ABSER S.A. DE C.V.}, {name=Abser SA de CV}, {name=ABSER. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","105","ABSER SA DE CV","0","5.779139273950999E8","0","abser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=MEDICAL PHARMACEUTICA, scheme=RUPC, id=5080, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAL PHARMACEUTICA, scheme=RFC, verified=1, id=MPH050707HJ8}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","709","MEDICAL PHARMACEUTICA","0","5.777021690899999E8","0","medical-pharmaceutica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DESPACHO DE ASESORIA EMPRESARIAL SC, scheme=RFC, verified=1, id=DAE0101292U8}]","0","[{name=DESPACHO DE ASESORÍA EMPRESARIAL S.C}, {name=DESPACHO DE ASESORIA EMPRESARIAL, S.C.}, {name=DESPACHO DE ASESORIA EMPRESARIAL S.C.}, {name=DESPACHO DE ASESORÍA EMPRESARIAL S.C.}, {name=DESPACHO DE ASESORÍA EMPRESARIAL S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","132646","[{id=compranet-1620524637144}]","30","DESPACHO DE ASESORIA EMPRESARIAL SC","0","5.776278909900001E8","0","despacho-de-asesoria-empresarial-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDIFICACIONES Y OBRAS SANTA FE SA DE CV, scheme=RFC, verified=1, id=EOS0705301X0}]","0","[{name=EDIFICACIONES Y OBRAS SANTA FE S.A. DE C.V.}, {name=EDIFICACIONES Y OBRAS SANTA FE, S.A. DE C.V.}, {name=EDIFICACIONES Y OBRAS SANTA FÉ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","EDIFICACIONES Y OBRAS SANTA FE SA DE CV","0","5.775843951800001E8","0","edificaciones-y-obras-santa-fe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA DE ENVASADO INDUSTRIAL , S.A. DE C.V.}, {name=TECNOLOGIA DE ENVASADO INDUSTRIAL, S.A. DE C.V.}, {name=TECNOLOGIA DE ENVASADO INDUSTRIAL S.A DE C.V.}, {name=TECNOLOGIA DE ENVASADO INDUSTRIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","TECNOLOGIA DE ENVASADO INDUSTRIAL SA DE CV","0","5.7699506941E8","0","tecnologia-de-envasado-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDTRONIC S DE RL DE CV, scheme=RUPC, id=292642, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDTRONIC S DE RL DE CV, scheme=RFC, verified=1, id=MED730308NF0}, {legalName=MEDTRONIC, S. DE R. L. DE C. V., scheme=RFC, id=MED730308NFO}]","0","[{name=MEDTRONIC, S DE R. L. DE C.V.}, {name=MEDTRONIC S. DE R. L. DE C. V.}, {name=MEDTRONIC S. DE R.L. DE CV.}, {name=MEDTRONIC, S DE RL DE CV}, {name=MEDTRONIC, S. DE R.L. DE C.V.}, {name=MEDTRONIC S. DE R.L. DE C.V.}, {name=MEDTRONIC S. DE R. L. DE C.V.}, {name=MEDTRONIC S DE R L DE C V}, {name=MEDTRONIC S.DE R.L. DE C.V.}, {name=MEDTRONIC, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","202","7.977237810999997E7","[{id=compranet-1620524637144}]","414","MEDTRONIC S DE RL DE CV","0","5.7609201954505E8","0","medtronic-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, scheme=RFC, verified=1, id=FEM901015L93}]","0","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ, S.A. DE C.V.}, {name=FARMACEUTICO EMPRESARIAL MARTINEZ S.A. DE C.V.}, {name=Farmacéutico Empresarial Martínez, S.A. de C.V.}, {name=FARMACEUTICO EMPRESARIAL MARTINEZ S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3267","7.272000684999995E7","[{id=compranet-1620524637144}]","338","FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV","0","5.7484611653062E8","0","farmaceutico-empresarial-martinez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO: MOTA-ENGIL MEXICO S.A. DE C.V. Y VIGA SUMINISTROS Y OBRAS S. DE R.L. DE C.V.","0","5.747144993E8","0","grupo:-mota-engil-mexico-sa-de-cv-y-viga-suministros-y-obras-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=UHP PROJECT, S. A. DE C. V.}, {name=UHP PROJECT S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","UHP PROJECT, S.A. DE C.V.","0","5.7470847989E8","0","uhp-project-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PREFAMOVIL SA DE CV, scheme=RFC, verified=1, id=PRE040810NSA}]","0","[{name=Prefamovil S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PREFAMOVIL SA DE CV","0","5.744112505024E8","0","prefamovil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA AUTOELECTRICA MARTINEZ, S.A. DE C.V.}, {name=INGENIERIA AUTOELECTRICA MARTINEZSA DE CV}, {name=INGENIERÍA AUTOELÉCTRICA MARTÍNEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","33","INGENIERÍA AUTOELÉCTRICA MARTÍNEZ, S.A. DE C.V.","0","5.739298765500001E8","0","ingenieria-autoelectrica-martinez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COSMOCOLOR SA DE CV, scheme=RUPC, id=55675, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COSMOCOLOR SA DE CV, scheme=RFC, verified=1, id=COS6812064F4}]","0","[{name=COSMOCOLOR S.A. DE C.V.}, {name=COSMOCOLOR, S.A. DE C.V.}, {name=COSMOCOLOR S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1.485175492E7","[{id=compranet-1620524637144}]","33","COSMOCOLOR SA DE CV","0","5.7392895706E8","0","cosmocolor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=FORMAS PARA NEGOCIOS, S.A. DE C.V.}, {name=FORMAS PARA NEGOCIOS S.A. DE C.V.}, {name=FORMAS PARA NEGOCIOS S. A. DE C. V.}, {name=FORMAS PARA NEGOCIOS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","283","FORMAS PARA NEGOCIOS SA DE CV","0","5.736305520000001E8","0","formas-para-negocios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REVESTIMIENTOS INGENIERIA CONSTRUCCION ASESORIA SA DE CV, scheme=RUPC, id=83856, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REVESTIMIENTOS INGENIERIA CONSTRUCCION ASESORIA SA DE CV, scheme=RFC, verified=1, id=RIC030110H51}]","0","[{name=REVESTIMIENTOS INGENIERIA CONSTRUCCION ASESORIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","REVESTIMIENTOS INGENIERIA CONSTRUCCION ASESORIA SA DE CV","0","5.7362245103E8","0","revestimientos-ingenieria-construccion-asesoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LATE CONSTRUCCIONES, S. A. DE C. V., scheme=RUPC, id=5778, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LATE CONSTRUCCIONES, S. A. DE C. V., scheme=RFC, verified=1, id=LCO850607RX9}]","0","[{name=LATE CONSTRUCCIONES, S.A. DE C.V.}, {name=LATE CONSTRUCCIONES S.A. DE C.V.}, {name=LATE CONSTRUCCIONES SA DE CV}, {name=Late Construcciones S.A. de C.V.}, {name=LATE Construcciones S.A. de C.V.}, {name=LATE CONSTRUCCIONES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1785264.11","[{id=compranet-1620524637144}]","107","LATE CONSTRUCCIONES, S. A. DE C. V.","0","5.733166178199999E8","0","late-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO NORCEN S.A. DE C.V.}, {name=GRUPO NORCEN S.A DE C.V.}, {name=GRUPO NORCEN S.A. DE C. V.}, {name=GRUPO NORCEN SA DE CV}, {name=GRUPO NORCEN S.A DE C.V}, {name=GRUPO NORCEN S. A DE C. V.}, {name=GRUPO NORCEN S.A de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","118","GRUPO NORCEN, S.A. DE C.V.","0","5.7320358251E8","0","grupo-norcen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EDIFICACIÓN Y SEÑALAMIENTO DEL SURESTE S.A. DE C.V","0","573090158","0","edificacion-y-senalamiento-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PROTEIN SA DE CV, scheme=RUPC, id=3607, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROTEIN SA DE CV, scheme=RFC, verified=1, id=PRO860604EE2}]","0","[{name=PROTEIN, S.A. DE C.V.}, {name=PROTEÍN, SA DE CV}, {name=PROTEIN S.A. DE C.V.}, {name=PROTEIN, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3523","1.2713449902000022E8","[{id=compranet-1620524637144}]","746","PROTEIN SA DE CV","0","5.724024829784001E8","0","protein-sa-de-cv","0"
