"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484776&pr=2016]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","4140365.96","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR023N367-S6M0019-11484776","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11484776","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484776, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484776&pr=2016}]","Hidalgo","11484776","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11484776","ocds-0ud2q6-HGO-LA019GYR023N367-S6M0019","[Servicios Generales]","4140365.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4140365.96","11484776"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494148&pr=2016]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","4064722.73","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA19GYR23N36715-S6M0127-11494148","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11494148","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494148, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494148&pr=2016}]","Puebla","11494148","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494148","ocds-0ud2q6-PUE-LA19GYR23N36715-S6M0127","[Servicios Generales]","4064722.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4064722.73","11494148"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633195&pr=2016]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","3836110.72","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-S6M0002-11633195","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","open","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","11633195","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633195, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633195&pr=2016}]","Nuevo León","11633195","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633195","ocds-0ud2q6-NL-HEC-34-S6M0002","[Servicios Generales]","3836110.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3836110.72","11633195"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117181&pr=2014]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","3692151.94","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-S4M0091-11117181","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11117181","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117181, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117181&pr=2014}]","Veracruz","11117181","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117181","ocds-0ud2q6-VER-N-S4M0091","[Servicios Generales]","3692151.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3692151.94","11117181"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502723&pr=2016]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","3623717.99","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-C55123-S6M0002-11502723","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","11502723","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502723&pr=2016}]","Nuevo León","11502723","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502723","ocds-0ud2q6-NL-HGO-23-C55123-S6M0002","[Servicios Generales]","3623717.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3623717.99","11502723"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-16T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117114&pr=2014]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","3585473.09","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S4M0029-11117114","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","open","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11117114","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117114, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117114&pr=2014}]","Nuevo León","11117114","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117114","ocds-0ud2q6-NL-HE-25-S4M0029","[Servicios Generales]","3585473.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3585473.09","11117114"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761904&pr=2017]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","3573683.1","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-AA019GYR023E351-S6M0891-11761904","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11761904","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761904, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761904&pr=2017}]","San Luis Potosi","11761904","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761904","ocds-0ud2q6-SLP-AA019GYR023E351-S6M0891","[Servicios Generales]","3573683.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3573683.1","11761904"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293309&pr=2015]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","3441966.79","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-LA019GYR048N5-S4M0122-11293309","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","open","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","11293309","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293309, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293309&pr=2015}]","Nuevo León","11293309","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11293309","ocds-0ud2q6-NL-HEC-34-LA019GYR048N5-S4M0122","[Servicios Generales]","3441966.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3441966.79","11293309"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-16T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115251&pr=2014]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","3367267.79","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-LA019GYR035N2-S4M0041-11115251","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","11115251","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115251, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115251&pr=2014}]","Nuevo León","11115251","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115251","ocds-0ud2q6-NL-HGO-23-LA019GYR035N2-S4M0041","[Servicios Generales]","3367267.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3367267.79","11115251"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-16T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115151&pr=2014]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","3325140","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-LA019GYR035N221-S4M0048-11115151","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","open","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11115151","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115151, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115151&pr=2014}]","Nuevo León","11115151","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115151","ocds-0ud2q6-NL-HTO-21-LA019GYR035N221-S4M0048","[Servicios Generales]","3325140","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3325140","11115151"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-25T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117724&pr=2014]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","3281311.49","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-LA019GYR059N3-S4M0038-11117724","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","11117724","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117724, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117724&pr=2014}]","Nuevo León","11117724","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117724","ocds-0ud2q6-NL-HEC-34-LA019GYR059N3-S4M0038","[Servicios Generales]","3281311.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3281311.49","11117724"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496748&pr=2016]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","3254453","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LA019GYR023N367-S5M1462-11496748","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11496748","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496748, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496748&pr=2016}]","San Luis Potosi","11496748","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11496748","ocds-0ud2q6-SLP-LA019GYR023N367-S5M1462","[Servicios Generales]","3254453","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3254453","11496748"
