"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-22T09:43:03.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000163-0018962008]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","1320000","CRC","Universidad Técnica Nacional","2020CD-000163-0018962008-432020000600219","[contract]","universidad-tecnica-nacional","[elvatron-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-190-2020 SERVICIO DE MANTENIMIENTO PREVENTIVO EQUIPO LABORATORIO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000163-0018962008}]","432020000600219","2020CD-000163-0018962008","ocds-rwubve-2020CD-000163-0018962008","[SERVICIOS]","391533.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","1320000","https://www.sicop.go.cr/index.jsp","buyer","391533.22","432020000600219","581.600149","581.600149","USD","USD","673.2","673.2","2020-09-22T09:43:03.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-06T16:48:42.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000161-0018962008]","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","1575000","CRC","Universidad Técnica Nacional","2020CD-000161-0018962008-432020000600175","[contract]","universidad-tecnica-nacional","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-209-2020 MANTENIMIENTO Y REPUESTO EQUIPO DE ABSORCIÓN ATÓMICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000161-0018962008}]","432020000600175","2020CD-000161-0018962008","ocds-rwubve-2020CD-000161-0018962008","[BIENES/SERVICIOS]","1333140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","1575000","https://www.sicop.go.cr/index.jsp","buyer","1333140","432020000600175",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T11:23:16.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[MS MIAMI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000166-0018962008]","[{identifier={scheme=Registro Nacional, id=9000007385, uri=http://www.registronacional.go.cr/}, address={streetAddress=701 BRICKELL AVENUE, SUITE 1550 - MIAMI, FL 33131 , ,, countryName=Estados Unidos}, roles=supplier, name=MS MIAMI, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ms-miami}]","1700000","CRC","Universidad Técnica Nacional","2020CD-000166-0018962008-432020000600193","[contract]","universidad-tecnica-nacional","[ms-miami]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-218-2020 RENOVACIÓN ANUAL LICENCIA SOFTWARE DEEP FREZE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000166-0018962008}]","432020000600193","2020CD-000166-0018962008","ocds-rwubve-2020CD-000166-0018962008","[BIENES]","1576612.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MS MIAMI, id=ms-miami}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1576612.95","432020000600193","583.930724","583.930724","USD","USD","2700","2700","2021-07-14T11:23:16.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-22T08:22:06.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[SERVICIOS ANALITICOS SASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000167-0018962008]","[{identifier={scheme=Registro Nacional, id=3101223877, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 300m Este y 50m Sur, # 18 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ANALITICOS SASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-analiticos-sasa-sociedad-anonima}]","600000","CRC","Universidad Técnica Nacional","2020CD-000167-0018962008-432020000600221","[contract]","universidad-tecnica-nacional","[servicios-analiticos-sasa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-216-2020 CARTUCHOS PARA PURIFICADOR DE AGUA OSMOSIS INVERSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000167-0018962008}]","432020000600221","2020CD-000167-0018962008","ocds-rwubve-2020CD-000167-0018962008","[BIENES]","612000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ANALITICOS SASA SOCIEDAD ANONIMA, id=servicios-analiticos-sasa-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","612000","432020000600221",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T10:44:33.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000165-0018962008]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","3000000","CRC","Universidad Técnica Nacional","2020CD-000165-0018962008-432020000600247","[contract]","universidad-tecnica-nacional","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-158-2020 SERVICIO DE SUSCRIPCIÓN EN PÁGINA WEB","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600247","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000165-0018962008}]","432020000600247","2020CD-000165-0018962008","ocds-rwubve-2020CD-000165-0018962008","[SERVICIOS]","2974021.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2974021.24","432020000600247","583.141419","583.141419","USD","USD","5100","5100","2021-08-04T10:44:33.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T14:55:13.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000171-0018962008]","[{identifier={scheme=Registro Nacional, id=3101017674, uri=http://www.registronacional.go.cr/}, address={streetAddress=1150 m Sur Hospital de la Mujer, carretera a San Sebastian, diagonal a taller Garro y Alvarez San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=audrain-y-jimenez-sociedad-anonima}]","2600000","CRC","Universidad Técnica Nacional","2020CD-000171-0018962008-432020000600240","[contract]","universidad-tecnica-nacional","[audrain-y-jimenez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-147-2020 PRODUCTOS DE USO EN LABORATORIO PACÍFICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000171-0018962008}]","432020000600240","2020CD-000171-0018962008","ocds-rwubve-2020CD-000171-0018962008","[BIENES]","99824.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, id=audrain-y-jimenez-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","99824.84","432020000600240","584.389562","584.389562","USD","USD","170.819","170.819",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T14:53:01.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000171-0018962008]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","2600000","CRC","Universidad Técnica Nacional","2020CD-000171-0018962008-432020000600228","[contract]","universidad-tecnica-nacional","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-147-2020 PRODUCTOS DE USO EN LABORATORIO PACÍFICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600228","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000171-0018962008}]","432020000600228","2020CD-000171-0018962008","ocds-rwubve-2020CD-000171-0018962008","[BIENES]","2998800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2998800","432020000600228",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-30T15:39:17.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[AUTOMAX DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000126-0018962008]","[{identifier={scheme=Registro Nacional, id=3101232401, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Basilica 500 sur Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automax-del-este-sociedad-anonima}]","240000","CRC","Universidad Técnica Nacional","2020CD-000126-0018962008-432020000600230","[contract]","universidad-tecnica-nacional","[automax-del-este-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PANTALLAS LED Y CÁMARA DIGITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000126-0018962008}]","432020000600230","2020CD-000126-0018962008","ocds-rwubve-2020CD-000126-0018962008","[BIENES]","207839.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, id=automax-del-este-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","207839.11","432020000600230","583.850513","583.850513","USD","USD","355.98","355.98",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T16:43:03.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[MyJoVE Corporation]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0018962008]","[{identifier={scheme=Registro Nacional, id=9000007348, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 ALEWIFE CENTER, SUITE 200, CAMBRIDGE, MASSACHUSETTS , ,, countryName=Estados Unidos}, roles=supplier, name=MyJoVE Corporation, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=my-jo-ve-corporation}]","2925000","CRC","Universidad Técnica Nacional","2020CD-000127-0018962008-432020000600113","[contract]","universidad-tecnica-nacional","[my-jo-ve-corporation]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-161-2020 BIBLIOTECA DIGITAL JOVE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0018962008}]","432020000600113","2020CD-000127-0018962008","ocds-rwubve-2020CD-000127-0018962008","[BIENES]","3646345.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MyJoVE Corporation, id=my-jo-ve-corporation}]","2925000","https://www.sicop.go.cr/index.jsp","buyer","3646345.66","432020000600113","583.415305","583.415305","USD","USD","6250","6250",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-06T09:00:18.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[PHARMA SUPPORT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0018962008]","[{identifier={scheme=Registro Nacional, id=3101695501, uri=http://www.registronacional.go.cr/}, address={streetAddress=san pablo de heredia 50 0este y 125 norte de la igelsia catolica San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PHARMA SUPPORT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pharma-support-sociedad-anonima}]","643400","CRC","Universidad Técnica Nacional","2020CD-000123-0018962008-432020000600152","[contract]","universidad-tecnica-nacional","[pharma-support-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-149-2020 PRODUCTOS DE USO EN LABORATORIO SEDE ATENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0018962008}]","432020000600152","2020CD-000123-0018962008","ocds-rwubve-2020CD-000123-0018962008","[BIENES]","20809.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PHARMA SUPPORT SOCIEDAD ANONIMA, id=pharma-support-sociedad-anonima}]","643400","https://www.sicop.go.cr/index.jsp","buyer","20809.13","432020000600152","582.888872","582.888872","USD","USD","35.7","35.7","2020-11-06T09:00:18.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T15:29:49.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0018962008]","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","643400","CRC","Universidad Técnica Nacional","2020CD-000123-0018962008-432020000600141","[contract]","universidad-tecnica-nacional","[g-y-h-steinvorth-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-149-2020 PRODUCTOS DE USO EN LABORATORIO SEDE ATENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0018962008}]","432020000600141","2020CD-000123-0018962008","ocds-rwubve-2020CD-000123-0018962008","[BIENES]","82628.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","643400","https://www.sicop.go.cr/index.jsp","buyer","82628.9","432020000600141","578.633739","578.633739","USD","USD","142.8","142.8","2020-10-26T15:29:49.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T15:26:30.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0018962008]","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","643400","CRC","Universidad Técnica Nacional","2020CD-000123-0018962008-432020000600137","[contract]","universidad-tecnica-nacional","[industrial-casjim-i-c-j-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-149-2020 PRODUCTOS DE USO EN LABORATORIO SEDE ATENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0018962008}]","432020000600137","2020CD-000123-0018962008","ocds-rwubve-2020CD-000123-0018962008","[BIENES]","357074.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]","643400","https://www.sicop.go.cr/index.jsp","buyer","357074.88","432020000600137","578.633739","578.633739","USD","USD","617.1","617.1","2020-10-26T15:26:30.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T15:23:16.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0018962008]","[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","643400","CRC","Universidad Técnica Nacional","2020CD-000123-0018962008-432020000600134","[contract]","universidad-tecnica-nacional","[reactivos-equipos-medicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-149-2020 PRODUCTOS DE USO EN LABORATORIO SEDE ATENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0018962008}]","432020000600134","2020CD-000123-0018962008","ocds-rwubve-2020CD-000123-0018962008","[BIENES]","82288.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","643400","https://www.sicop.go.cr/index.jsp","buyer","82288.5","432020000600134",,,,,,,"2020-10-26T15:23:16.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T15:11:40.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[CRCIBERNETICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0018962008]","[{identifier={scheme=Registro Nacional, id=3101756208, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Colon Piso 3 Local 7 Mezzanine Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRCIBERNETICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=crcibernetica-sociedad-anonima}]","516283.999999","CRC","Universidad Técnica Nacional","2020CD-000128-0018962008-432020000600139","[contract]","universidad-tecnica-nacional","[crcibernetica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-172-2020 FILAMENTOS PARA IMPRESORAS 3D","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0018962008}]","432020000600139","2020CD-000128-0018962008","ocds-rwubve-2020CD-000128-0018962008","[BIENES]","489894.107","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRCIBERNETICA SOCIEDAD ANONIMA, id=crcibernetica-sociedad-anonima}]","516283.999999","https://www.sicop.go.cr/index.jsp","buyer","489894.107","432020000600139",,,,,,,
