"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.framework","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-11-09T11:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[EMPO SOLUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191194]","[{address={countryName=México}, roles=supplier, name=EMPO SOLUCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=empo-soluciones-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N114-2012-260518","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[empo-soluciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2012-11-12T11:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","700403030 CATURCHOS","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","700403030 CATURCHOS","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","260518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191194}]","500467686 CARTUCHOS","260518","true","Mixta","Comisión Federal de Electricidad","2012-11-25T00:00:00.000Z","299695","ocds-0ud2q6-AA-018TOQ838-N114-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249932","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMPO SOLUCIONES S.A. DE C.V., id=empo-soluciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249932","260518",,,,
"2019-11-08T17:40:02.000Z","2012-03-30T14:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[ASPRO INSTALACIONES ELECTROMECANICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101057]","[{address={countryName=México}, roles=supplier, name=ASPRO INSTALACIONES ELECTROMECANICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=aspro-instalaciones-electromecanicas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N28-2012-139940","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[aspro-instalaciones-electromecanicas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2012-04-03T10:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","800568119 CORTES EN BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","800568119 CORTES EN BAJA TENSION","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","139940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101057}]","600321063 SERVICIO DE CORTES","139940","true","Mixta","Comisión Federal de Electricidad","2012-06-09T00:00:00.000Z","165443","ocds-0ud2q6-AA-018TOQ838-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249892.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASPRO INSTALACIONES ELECTROMECANICAS, S.A. DE C.V., id=aspro-instalaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249892.5","139940",,,,
"2019-01-24T01:18:06.000Z","2013-09-10T13:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[DICTAMENES TECNICOS Y MANTENIMIENTO A EQUIPO ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299271]","[{address={countryName=México}, roles=supplier, name=DICTAMENES TECNICOS Y MANTENIMIENTO A EQUIPO ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dictamenes-tecnicos-y-mantenimiento-a-equipo-electrico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N47-2013-386380","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[dictamenes-tecnicos-y-mantenimiento-a-equipo-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2013-09-11T14:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","800641524 UBICACION DE MEDIDORES","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","800641524 UBICACION DE MEDIDORES","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","386380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299271}]","600361109 UBICACION DE MEDIDORES","386380","true","Electrónica","Comisión Federal de Electricidad","2013-10-15T00:00:00.000Z","454266","ocds-0ud2q6-AA-018TOQ838-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICTAMENES TECNICOS Y MANTENIMIENTO A EQUIPO ELECTRICO SA DE CV, id=dictamenes-tecnicos-y-mantenimiento-a-equipo-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249850","386380",,,,
"2019-11-08T17:40:02.000Z","2012-09-06T15:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[DESARROLLO Y RECONSTRUCCIONES ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159251]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y RECONSTRUCCIONES ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-y-reconstrucciones-asociados-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N98-2012-222204","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[desarrollo-y-reconstrucciones-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2012-09-07T12:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","800592479","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","800592479","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","222204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159251}]","600332675 QUEJAS","222204","true","Electrónica","Comisión Federal de Electricidad","2012-10-02T00:00:00.000Z","253361","ocds-0ud2q6-AA-018TOQ838-N98-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLO Y RECONSTRUCCIONES ASOCIADOS SA DE CV, id=desarrollo-y-reconstrucciones-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249850","222204",,,,
"2019-01-24T01:17:24.000Z","2015-03-18T12:54:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[AGROREYVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529761]","[{identifier={legalName=AGROREYVI SA DE CV, scheme=RUPC, id=14014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGROREYVI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agroreyvi-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","IA-018TOQ838-N14-2015-716604","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[agroreyvi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2015-03-20T10:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","800719542 SERVICIO DE JARDINERIA 2015","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","800719542 SERVICIO DE JARDINERIA 2015","limited","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","716604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529761}]","600399290 SERVICIO DE JARDINERIA EN LOS DIFERENTES CENTROS DE TRABAJO DE LA ZONA","716604","true","Electrónica","Comisión Federal de Electricidad","2015-04-10T00:00:00.000Z","782369","ocds-0ud2q6-IA-018TOQ838-N14-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","249700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGROREYVI SA DE CV, id=agroreyvi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249700","716604",,,,
"2019-11-08T17:40:02.000Z","2012-09-07T13:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[CONSTRUCCIONES TRULOP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159264]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES TRULOP, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-trulop-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N99-2012-222697","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[construcciones-trulop-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2012-09-10T10:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","800592709","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","800592709","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","222697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159264}]","600332676 EMERGENCIAS","222697","true","Mixta","Comisión Federal de Electricidad","2012-10-03T00:00:00.000Z","253380","ocds-0ud2q6-AA-018TOQ838-N99-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES TRULOP, S.A. DE C.V., id=construcciones-trulop-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249600","222697",,,,
"2019-11-08T17:40:02.000Z","2012-10-19T13:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[DESARROLLO Y RECONSTRUCCIONES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173076]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y RECONSTRUCCIONES ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=desarrollo-y-reconstrucciones-asociados-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N107-2012-232479","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[desarrollo-y-reconstrucciones-asociados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2012-10-22T10:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","800597897 ATENCIÓN DE QUEJAS Y EMERGENCIAS","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","800597897 ATENCIÓN DE QUEJAS Y EMERGENCIAS","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","232479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173076}]","ATENCIÓN DE QUEJAS DE EMERGENCIA 600333710","232479","true","Mixta","Comisión Federal de Electricidad","2012-11-09T00:00:00.000Z","273120","ocds-0ud2q6-AA-018TOQ838-N107-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLO Y RECONSTRUCCIONES ASOCIADOS, S.A. DE C.V., id=desarrollo-y-reconstrucciones-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249600","232479",,,,
"2019-01-24T01:17:24.000Z","2015-02-06T13:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[SIMON HERNANDEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512131]","[{address={countryName=México}, roles=supplier, name=SIMON HERNANDEZ JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=simon-hernandez-jimenez}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N3-2015-710601","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[simon-hernandez-jimenez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2015-02-09T09:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","800712509","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","800712509","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","710601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512131}]","2da. Vuelta Servicio de Estacionamiento 2015 Zona Tlalnepantla","710601","true","Mixta","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","758513","ocds-0ud2q6-AA-018TOQ838-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMON HERNANDEZ JIMENEZ, id=simon-hernandez-jimenez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249480","710601",,,,
"2019-01-24T01:17:46.000Z","2014-05-16T14:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[ASPRO INSTALACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398607]","[{address={countryName=México}, roles=supplier, name=ASPRO INSTALACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aspro-instalaciones-electromecanicas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N27-2014-530543","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[aspro-instalaciones-electromecanicas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2014-05-19T13:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","800674882 MODERNIZACIÓN DE BAJA TENSION EN LA ZONA TLALNEPANTLA","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","800674882 MODERNIZACIÓN DE BAJA TENSION EN LA ZONA TLALNEPANTLA","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","530543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398607}]","MODERNIZACION EN BAJA TENSION ZONA TLALNEPANTLA","530543","true","Electrónica","Comisión Federal de Electricidad","2014-06-20T00:00:00.000Z","597927","ocds-0ud2q6-AA-018TOQ838-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASPRO INSTALACIONES ELECTROMECANICAS SA DE CV, id=aspro-instalaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249280","530543",,,,
"2019-11-08T17:40:02.000Z","2012-01-26T15:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[DESARROLLO Y RECONSTRUCCIONES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80738]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y RECONSTRUCCIONES ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=desarrollo-y-reconstrucciones-asociados-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N6-2012-133937","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[desarrollo-y-reconstrucciones-asociados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2012-01-30T11:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","800559050 CORTES EN RED SECUNDARIA","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","800559050 CORTES EN RED SECUNDARIA","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","133937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80738}]","600313467 CORTES EN RED SECUNDARIA","133937","true","Mixta","Comisión Federal de Electricidad","2012-04-02T00:00:00.000Z","133667","ocds-0ud2q6-AA-018TOQ838-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249011.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLO Y RECONSTRUCCIONES ASOCIADOS, S.A. DE C.V., id=desarrollo-y-reconstrucciones-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249011.2","133937",,,,
"2019-01-24T01:17:46.000Z","2014-04-02T17:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[ERNESTO OLAN BAEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383107]","[{address={countryName=México}, roles=supplier, name=ERNESTO OLAN BAEZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ernesto-olan-baeza}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N19-2014-530501","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[ernesto-olan-baeza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2014-04-08T13:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","800669548 REPARACIÓN DE APARATOS ELECTRICOS POR VARIACIÓN DE VOLTAJE","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","800669548 REPARACIÓN DE APARATOS ELECTRICOS POR VARIACIÓN DE VOLTAJE","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","530501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383107}]","600375160 REPARACION DE APARATOS ELEC. POR VARIACIONES DE VOLTAJE","530501","true","Mixta","Comisión Federal de Electricidad","2014-12-09T00:00:00.000Z","575940","ocds-0ud2q6-AA-018TOQ838-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERNESTO OLAN BAEZA, id=ernesto-olan-baeza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249000","530501",,,,
