"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-04T00:00:00.000Z","México","Generación VI","CFE","complete","[FLUID CONTROL MEXICO S de RL. de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173253]","[{address={countryName=México}, roles=supplier, name=FLUID CONTROL MEXICO S de RL. de CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fluid-control-mexico-s-de-rl-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1475-2017-1484332","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[fluid-control-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500576440. TUBOS, CONECTORES","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500576440. TUBOS, CONECTORES","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1484332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173253}]","500576440. TUBOS, CONECTORES","1484332","true","Electrónica","Comisión Federal de Electricidad","2017-07-23T00:00:00.000Z","1389389","ocds-0ud2q6-AA-018TOQ727-E1475-2017","false","[{}]","05. Adjudicación Directa LAASSP","40880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLUID CONTROL MEXICO S de RL. de CV, id=fluid-control-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40880","1484332","2017-06-09T14:21:00.000Z",,"2017-06-19T09:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-11T00:00:00.000Z","México","Generación VI","CFE","complete","[REPRESENTACIONES COMERCIALES INDUSTRIALES E IMPORTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173203]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES COMERCIALES INDUSTRIALES E IMPORTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=representaciones-comerciales-industriales-e-importaciones-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1476-2017-1503981","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[representaciones-comerciales-industriales-e-importaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500578317 FERRETERIA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500578317 FERRETERIA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1503981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173203}]","500578317 FERRETERIA","1503981","true","Electrónica","Comisión Federal de Electricidad","2017-07-18T00:00:00.000Z","1389540","ocds-0ud2q6-AA-018TOQ727-E1476-2017","false","[{}]","05. Adjudicación Directa LAASSP","5610","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPRESENTACIONES COMERCIALES INDUSTRIALES E IMPORTACIONES SA DE CV, id=representaciones-comerciales-industriales-e-importaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5610","1503981","2017-06-09T13:55:00.000Z",,"2017-06-13T10:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-11T00:00:00.000Z","México","Generación VI","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173203]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1476-2017-1503795","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500578317 FERRETERIA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500578317 FERRETERIA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1503795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173203}]","500578317 FERRETERIA","1503795","true","Electrónica","Comisión Federal de Electricidad","2017-07-18T00:00:00.000Z","1389540","ocds-0ud2q6-AA-018TOQ727-E1476-2017","false","[{}]","05. Adjudicación Directa LAASSP","50200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50200","1503795","2017-06-09T13:55:00.000Z",,"2017-06-13T10:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Generación VI","CFE","complete","[EMPAQUETADURAS G H DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173301]","[{identifier={legalName=EMPAQUETADURAS G H DE MEXICO SA DE CV, scheme=RUPC, id=7946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPAQUETADURAS G H DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=empaquetaduras-g-h-de-mexico-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1479-2017-1478602","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[empaquetaduras-g-h-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500578318 ASIENTOS DE VALVULA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500578318 ASIENTOS DE VALVULA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1478602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173301}]","500578318 ASIENTOS DE VALVULA","1478602","true","Electrónica","Comisión Federal de Electricidad","2017-07-25T00:00:00.000Z","1389689","ocds-0ud2q6-AA-018TOQ727-E1479-2017","false","[{}]","05. Adjudicación Directa LAASSP","59500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMPAQUETADURAS G H DE MEXICO SA DE CV, id=empaquetaduras-g-h-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59500","1478602","2017-06-09T14:21:00.000Z",,"2017-06-12T10:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-21T00:00:00.000Z","México","Generación VI","CFE","complete","[LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093835]","[{address={countryName=México}, roles=supplier, name=LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E148-2017-1362240","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SERVICIO DE MEDICION DE GASES EN CHIMENEA DE LA CENTRAL FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SERVICIO DE MEDICION DE GASES EN CHIMENEA DE LA CENTRAL FELIPE CARRILLO PUERTO","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1362240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093835}]","SERVICIO DE MEDICION DE GASES EN CHIMENEA DE LA CENTRAL FELIPE CARRILLO PUERTO","1362240","true","Electrónica","Comisión Federal de Electricidad","2017-04-07T00:00:00.000Z","1305960","ocds-0ud2q6-AA-018TOQ727-E148-2017","false","[{}]","05. Adjudicación Directa LAASSP","65100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL SA DE CV, id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65100","1362240","2017-03-15T12:34:00.000Z","2017-03-17T00:00:00.000Z","2017-03-17T10:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Generación VI","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173332]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1481-2017-1469256","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500578142.- SOLDADURA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500578142.- SOLDADURA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1469256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173332}]","500578142.- SOLDADURA","1469256","true","Electrónica","Comisión Federal de Electricidad","2017-06-25T00:00:00.000Z","1389723","ocds-0ud2q6-AA-018TOQ727-E1481-2017","false","[{}]","05. Adjudicación Directa LAASSP","51411","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51411","1469256","2017-06-09T14:49:00.000Z",,"2017-06-13T10:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-17T00:00:00.000Z","México","Generación VI","CFE","complete","[SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173875]","[{identifier={legalName=SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV, scheme=RUPC, id=18946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-y-proyectos-metalmecanicos-navales-y-civiles-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1487-2017-1460096","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[suministros-y-proyectos-metalmecanicos-navales-y-civiles-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","LIMPIEZA DEL ROTOR Y COMPONENTES DE TURBINA DE VAPOR DE LA UNIDAD TV5 DE LA C.C.C. DOS BOCAS","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","LIMPIEZA DEL ROTOR Y COMPONENTES DE TURBINA DE VAPOR DE LA UNIDAD TV5 DE LA C.C.C. DOS BOCAS","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1460096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1460096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173875}]","LIMPIEZA DEL ROTOR Y COMPONENTES DE TURBINA DE VAPOR DE LA UNIDAD TV5 DE LA C.C.","1460096","true","Electrónica","Comisión Federal de Electricidad","2017-08-26T00:00:00.000Z","1390247","ocds-0ud2q6-AA-018TOQ727-E1487-2017","false","[{}]","05. Adjudicación Directa LAASSP","315000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV, id=suministros-y-proyectos-metalmecanicos-navales-y-civiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315000","1460096",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Generación VI","CFE","complete","[SIDMA ATLANTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173879]","[{address={countryName=México}, roles=supplier, name=SIDMA ATLANTICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sidma-atlantico-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1488-2017-1460104","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[sidma-atlantico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SERVICIO DE INSPECCION, LIMPIEZA Y PRUEBAS NO DESTRUCTIVAS A COMPONENTES DE LA T","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SERVICIO DE INSPECCION, LIMPIEZA Y PRUEBAS NO DESTRUCTIVAS A COMPONENTES DE LA T","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1460104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1460104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173879}]","SERVICIO DE INSPECCION, LIMPIEZA Y PRUEBAS NO DESTRUCTIVAS A COMPONENTES DE LA T","1460104","true","Electrónica","Comisión Federal de Electricidad","2017-08-26T00:00:00.000Z","1390253","ocds-0ud2q6-AA-018TOQ727-E1488-2017","false","[{}]","05. Adjudicación Directa LAASSP","183670","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIDMA ATLANTICO SA DE CV, id=sidma-atlantico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183670","1460104",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","Generación VI","CFE","complete","[DANIEL BRENIS JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173885]","[{address={countryName=México}, roles=supplier, name=DANIEL BRENIS JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-brenis-jimenez}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1489-2017-1460111","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[daniel-brenis-jimenez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","CAMBIO Y AJUSTE DE LOS SELLOS DE ACEITE DE TURBINA DE VAPOR No. 5 DE LA C.C.C. D","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","CAMBIO Y AJUSTE DE LOS SELLOS DE ACEITE DE TURBINA DE VAPOR No. 5 DE LA C.C.C. D","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1460111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1460111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173885}]","CAMBIO Y AJUSTE DE LOS SELLOS DE ACEITE DE TURBINA DE VAPOR No. 5 DE LA C.C.C. D","1460111","true","Electrónica","Comisión Federal de Electricidad","2017-08-25T00:00:00.000Z","1390264","ocds-0ud2q6-AA-018TOQ727-E1489-2017","false","[{}]","05. Adjudicación Directa LAASSP","229550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL BRENIS JIMENEZ, id=daniel-brenis-jimenez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229550","1460111",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Generación VI","CFE","complete","[ENERGY PURE LATIN AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173893]","[{address={countryName=México}, roles=supplier, name=ENERGY PURE LATIN AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energy-pure-latin-america-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1490-2017-1460122","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[energy-pure-latin-america-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","MANTENIMIENTO INTEGRAL AL SISTEMA ELECTROHIDRAULICO DE LA UNIDAD TV5 DE LA C.C.C","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","MANTENIMIENTO INTEGRAL AL SISTEMA ELECTROHIDRAULICO DE LA UNIDAD TV5 DE LA C.C.C","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1460122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1460122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173893}]","MANTENIMIENTO INTEGRAL AL SISTEMA ELECTROHIDRAULICO DE LA UNIDAD TV5 DE LA C.C.C","1460122","true","Electrónica","Comisión Federal de Electricidad","2017-07-10T00:00:00.000Z","1390270","ocds-0ud2q6-AA-018TOQ727-E1490-2017","false","[{}]","05. Adjudicación Directa LAASSP","330037.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGY PURE LATIN AMERICA SA DE CV, id=energy-pure-latin-america-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330037.5","1460122",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Generación VI","CFE","complete","[RODAMIENTOS Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173920]","[{identifier={legalName=RODAMIENTOS Y ACCESORIOS SA DE CV, scheme=RUPC, id=5282, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1492-2017-1460164","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[rodamientos-y-accesorios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","RODAMIENTOS MANTENIMIENTO RUTINARIO C.C.C. DOS BOCAS","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","RODAMIENTOS MANTENIMIENTO RUTINARIO C.C.C. DOS BOCAS","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1460164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1460164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173920}]","RODAMIENTOS MANTENIMIENTO RUTINARIO C.C.C. DOS BOCAS","1460164","true","Mixta","Comisión Federal de Electricidad","2017-06-23T00:00:00.000Z","1390300","ocds-0ud2q6-AA-018TOQ727-E1492-2017","false","[{}]","05. Adjudicación Directa LAASSP","59999.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59999.66","1460164",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Generación VI","CFE","complete","[LICENCIADO ADOLFO LOPEZ MATEOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173999]","[{address={countryName=México}, roles=supplier, name=LICENCIADO ADOLFO LOPEZ MATEOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=licenciado-adolfo-lopez-mateos}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1494-2017-1509509","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[licenciado-adolfo-lopez-mateos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","LIMPIEZA Y RECOLECCIÓN DE RESIDUOS","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","LIMPIEZA Y RECOLECCIÓN DE RESIDUOS","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1509509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1509509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173999}]","RESTRINGIDO-LIMPIEZA Y RECOLECCIÓN DE RESIDUOS","1509509","true","Mixta","Comisión Federal de Electricidad","2017-10-09T00:00:00.000Z","1390360","ocds-0ud2q6-AA-018TOQ727-E1494-2017","false","[{}]","05. Adjudicación Directa LAASSP","289400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LICENCIADO ADOLFO LOPEZ MATEOS, id=licenciado-adolfo-lopez-mateos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289400","1509509","2017-06-12T08:56:00.000Z",,"2017-06-26T10:00:00.000Z"
