"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-30T09:54:55.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[SOLUCIONES EN INGENIERIA Y MANTENIMIENTO DE RS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000152-0017200001]","[{identifier={scheme=Registro Nacional, id=3101538369, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle san miguel barrio santa teresa condominio san telmo San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES EN INGENIERIA Y MANTENIMIENTO DE RS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-en-ingenieria-y-mantenimiento-de-rs-sociedad-anonima}]","900000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000152-0017200001-432019031000133","[contract]","instituto-nacional-de-fomento-cooperativo","[soluciones-en-ingenieria-y-mantenimiento-de-rs-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de aire acondicionado Auditoria Interna.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000152-0017200001}]","432019031000133","2020-01-30T09:54:55.000Z","2019CD-000152-0017200001","ocds-rwubve-2019CD-000152-0017200001","[BIENES/SERVICIOS]","899932","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EN INGENIERIA Y MANTENIMIENTO DE RS SOCIEDAD ANONIMA, id=soluciones-en-ingenieria-y-mantenimiento-de-rs-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","899932","432019031000133",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-20T13:53:26.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[EDWIN VILLALTA BRESCIANI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106180936, uri=https://www.tse.go.cr/}, address={streetAddress=Curridabat, Residencial La Colina, 4 - P. Apartado Postal # 36-2300 Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EDWIN VILLALTA BRESCIANI, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edwin-villalta-bresciani}]","2","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019LN-000001-0017200001-432020031000015","[contract]","instituto-nacional-de-fomento-cooperativo","[edwin-villalta-bresciani]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de profesionales externos para servicio de peritaje y avalúo de bienes muebles e inmuebles,para respaldar la formalización de créditos del INFOCOOP","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017200001}]","432020031000015","2022-05-20T13:53:26.000Z","2019LN-000001-0017200001","ocds-rwubve-2019LN-000001-0017200001","[SERVICIOS]","4.26","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EDWIN VILLALTA BRESCIANI, id=edwin-villalta-bresciani}]","2","https://www.sicop.go.cr/index.jsp","buyer","4.26","432020031000015",,,,,,,,,,,,,"2021-10-27T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-20T13:51:49.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[WALTER VARGAS BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401050890, uri=https://www.tse.go.cr/}, address={streetAddress=Costado oeste parque El Carmen Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=WALTER VARGAS BENAVIDES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=walter-vargas-benavides}]","2","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019LN-000001-0017200001-432020031000019","[contract]","instituto-nacional-de-fomento-cooperativo","[walter-vargas-benavides]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de profesionales externos para servicio de peritaje y avalúo de bienes muebles e inmuebles,para respaldar la formalización de créditos del INFOCOOP","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017200001}]","432020031000019","2022-05-20T13:51:49.000Z","2019LN-000001-0017200001","ocds-rwubve-2019LN-000001-0017200001","[SERVICIOS]","6","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=WALTER VARGAS BENAVIDES, id=walter-vargas-benavides}]","2","https://www.sicop.go.cr/index.jsp","buyer","6","432020031000019",,,,,,,,,,,,,"2021-10-28T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-20T13:50:53.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[OSCAR FERNANDO LEANDRO GUZMAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302590421, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Condominio El Nogal casa N° 10 Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OSCAR FERNANDO LEANDRO GUZMAN, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=oscar-fernando-leandro-guzman}]","2","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019LN-000001-0017200001-432020031000016","[contract]","instituto-nacional-de-fomento-cooperativo","[oscar-fernando-leandro-guzman]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de profesionales externos para servicio de peritaje y avalúo de bienes muebles e inmuebles,para respaldar la formalización de créditos del INFOCOOP","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017200001}]","432020031000016","2022-05-20T13:50:53.000Z","2019LN-000001-0017200001","ocds-rwubve-2019LN-000001-0017200001","[SERVICIOS]","2","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=OSCAR FERNANDO LEANDRO GUZMAN, id=oscar-fernando-leandro-guzman}]","2","https://www.sicop.go.cr/index.jsp","buyer","2","432020031000016",,,,,,,,,,,,,"2021-10-27T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-20T13:48:03.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[MARCO TULIO ARIAS LAO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106290643, uri=https://www.tse.go.cr/}, address={streetAddress=DE OPTICA VISION DEL CENTRO COMERCIAL DE GUADALUPE 100 ESTE Y 100 SUR Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCO TULIO ARIAS LAO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-tulio-arias-lao}]","2","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019LN-000001-0017200001-432020031000017","[contract]","instituto-nacional-de-fomento-cooperativo","[marco-tulio-arias-lao]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de profesionales externos para servicio de peritaje y avalúo de bienes muebles e inmuebles,para respaldar la formalización de créditos del INFOCOOP","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017200001}]","432020031000017","2022-05-20T13:48:03.000Z","2019LN-000001-0017200001","ocds-rwubve-2019LN-000001-0017200001","[SERVICIOS]","4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO TULIO ARIAS LAO, id=marco-tulio-arias-lao}]","2","https://www.sicop.go.cr/index.jsp","buyer","4","432020031000017",,,,,,,,,,,,,"2021-10-27T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-20T13:47:11.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[ALBERTO GOMEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270754, uri=https://www.tse.go.cr/}, address={streetAddress=Sabana Este, de la soda Tapia 150 mts este Oficentro Casa Canadá Administración Oficina 33 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALBERTO GOMEZ MORA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=alberto-gomez-mora}]","2","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019LN-000001-0017200001-432020031000014","[contract]","instituto-nacional-de-fomento-cooperativo","[alberto-gomez-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de profesionales externos para servicio de peritaje y avalúo de bienes muebles e inmuebles,para respaldar la formalización de créditos del INFOCOOP","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017200001}]","432020031000014","2022-05-20T13:47:11.000Z","2019LN-000001-0017200001","ocds-rwubve-2019LN-000001-0017200001","[SERVICIOS]","4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO GOMEZ MORA, id=alberto-gomez-mora}]","2","https://www.sicop.go.cr/index.jsp","buyer","4","432020031000014",,,,,,,,,,,,,"2021-10-27T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-20T13:45:51.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[MELVIN YANAN TORUÑO BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503380879, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio La Carreta, del Abastecedor Yireth, 265 m NE Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MELVIN YANAN TORUÑO BARRANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=melvin-yanan-toruno-barrantes}]","2","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019LN-000001-0017200001-432020031000020","[contract]","instituto-nacional-de-fomento-cooperativo","[melvin-yanan-toruno-barrantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de profesionales externos para servicio de peritaje y avalúo de bienes muebles e inmuebles,para respaldar la formalización de créditos del INFOCOOP","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017200001}]","432020031000020","2022-05-20T13:45:51.000Z","2019LN-000001-0017200001","ocds-rwubve-2019LN-000001-0017200001","[SERVICIOS]","4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MELVIN YANAN TORUÑO BARRANTES, id=melvin-yanan-toruno-barrantes}]","2","https://www.sicop.go.cr/index.jsp","buyer","4","432020031000020",,,,,,,,,,,,,"2021-10-28T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-20T13:33:02.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[DIEGO PORRAS GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401630332, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Doña Amelia #16 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DIEGO PORRAS GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=diego-porras-gonzalez}]","2","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019LN-000001-0017200001-432020031000018","[contract]","instituto-nacional-de-fomento-cooperativo","[diego-porras-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de profesionales externos para servicio de peritaje y avalúo de bienes muebles e inmuebles,para respaldar la formalización de créditos del INFOCOOP","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017200001}]","432020031000018","2022-05-20T13:33:02.000Z","2019LN-000001-0017200001","ocds-rwubve-2019LN-000001-0017200001","[SERVICIOS]","2","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DIEGO PORRAS GONZALEZ, id=diego-porras-gonzalez}]","2","https://www.sicop.go.cr/index.jsp","buyer","2","432020031000018",,,,,,,,,,,,,"2021-10-28T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T13:03:19.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[JOZABAD AARON VARGAS MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0017200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111460029, uri=https://www.tse.go.cr/}, address={streetAddress=175 MTS OESTE DE LA MUNICIPALIDAD EN EL HOTEL DEL HEMISFERIO San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JOZABAD AARON VARGAS MORA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jozabad-aaron-vargas-mora}]","700000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2020CD-000008-0017200001-432020031000010","[contract]","instituto-nacional-de-fomento-cooperativo","[jozabad-aaron-vargas-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para brindar los requerimientos necesarios para el evento de la Sociedad de Mujeres Cooperativistas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0017200001}]","432020031000010","2020-04-05T13:03:19.000Z","2020CD-000008-0017200001","ocds-rwubve-2020CD-000008-0017200001","[SERVICIOS]","508500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOZABAD AARON VARGAS MORA, id=jozabad-aaron-vargas-mora}]","700000","https://www.sicop.go.cr/index.jsp","buyer","508500","432020031000010",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T15:05:11.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[CMI INTERNATIONAL GROUP DCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0017200001]","[{identifier={scheme=Registro Nacional, id=3101517920, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Business Center Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CMI INTERNATIONAL GROUP DCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cmi-international-group-dcr-sociedad-anonima}]","963527.95","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2020CD-000009-0017200001-432020031000011","[contract]","instituto-nacional-de-fomento-cooperativo","[cmi-international-group-dcr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación denominada: Modelo de negociación de la Universidad de Harvard","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0017200001}]","432020031000011","2020-04-11T15:05:11.000Z","2020CD-000009-0017200001","ocds-rwubve-2020CD-000009-0017200001","[SERVICIOS]","980169","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CMI INTERNATIONAL GROUP DCR SOCIEDAD ANONIMA, id=cmi-international-group-dcr-sociedad-anonima}]","963527.95","https://www.sicop.go.cr/index.jsp","buyer","980169","432020031000011","566.781145","1700","USD",,,,,,,"USD","1700","566.781145",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-03T16:23:14.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[SOCIEDAD CIVIL FABRICA DE HISTORIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0017200001]","[{identifier={scheme=Registro Nacional, id=3106704678, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Parques San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOCIEDAD CIVIL FABRICA DE HISTORIAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sociedad-civil-fabrica-de-historias}]","2263959.1","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2020CD-000004-0017200001-432020031000009","[contract]","instituto-nacional-de-fomento-cooperativo","[sociedad-civil-fabrica-de-historias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio para el encuentro de mujeres de la Economía Social Solidaria: Derribando Mitos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0017200001}]","432020031000009","2020-04-03T16:23:14.000Z","2020CD-000004-0017200001","ocds-rwubve-2020CD-000004-0017200001","[SERVICIOS]","2263959.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD CIVIL FABRICA DE HISTORIAS, id=sociedad-civil-fabrica-de-historias}]","2263959.1","https://www.sicop.go.cr/index.jsp","buyer","2263959.1","432020031000009","572.429609","3955","USD","572.429609","572.429609","USD","USD","3955","3955","USD","3955","572.429609",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T14:27:55.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0017200001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","183600","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2020CD-000005-0017200001-432020031000008","[contract]","instituto-nacional-de-fomento-cooperativo","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación de como elaborar carteles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0017200001}]","432020031000008","2020-04-02T14:27:55.000Z","2020CD-000005-0017200001","ocds-rwubve-2020CD-000005-0017200001","[SERVICIOS]","183600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","183600","https://www.sicop.go.cr/index.jsp","buyer","183600","432020031000008",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T15:12:41.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0017200001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","1384250","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2020CD-000006-0017200001-432020031000012","[contract]","instituto-nacional-de-fomento-cooperativo","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación denominada: Curso práctico sobre el acoso laboral","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0017200001}]","432020031000012","2020-05-11T15:12:41.000Z","2020CD-000006-0017200001","ocds-rwubve-2020CD-000006-0017200001","[SERVICIOS]","1249500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","1384250","https://www.sicop.go.cr/index.jsp","buyer","1249500","432020031000012",,,,,,,,,,,,,
