"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-10-23T14:56:00.000Z","2012-10-26T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[RIEL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174834]","[{address={countryName=México}, roles=supplier, name=RIEL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=riel-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N40-2012-222547","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[riel-construcciones-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-10-25T08:46:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-164-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-164-2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","222547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174834}]","Chiapas","CONSTRUCCION DE 4 UNIDADES DE VIVIENDA EN LA PROVIDENCIA DE COPAINALÁ","222547","true","Electrónica","Promotora de Vivienda Chiapas","2012-11-27T00:00:00.000Z","275836","ocds-0ud2q6-AO-907059993-N40-2012","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","541890.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=RIEL CONSTRUCCIONES SA DE CV, id=riel-construcciones-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","541890.98","222547",,
"2019-11-08T17:40:02.000Z","2012-10-23T14:55:00.000Z","2012-10-26T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[CONSTRUCTORA Y ASESORIA TECNICA FERNADEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174855]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ASESORIA TECNICA FERNADEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-asesoria-tecnica-fernadez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N41-2012-222649","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[constructora-y-asesoria-tecnica-fernadez]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-10-24T21:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-165-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-165-2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","222649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174855}]","Chiapas","CONSTRUCCION DE 5 UNIDADES DE VIVIENDA EN MIGUEL HIDALGO DE COPAINALÁ","222649","true","Electrónica","Promotora de Vivienda Chiapas","2012-11-27T00:00:00.000Z","275877","ocds-0ud2q6-AO-907059993-N41-2012","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","670732.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CONSTRUCTORA Y ASESORIA TECNICA FERNADEZ, id=constructora-y-asesoria-tecnica-fernadez}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","670732.19","222649",,
"2019-11-08T17:40:02.000Z","2012-10-23T14:54:00.000Z","2012-10-26T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[OMAR JUAREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174874]","[{identifier={legalName=OMAR JUAREZ RAMIREZ, scheme=RUPC, id=13233, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OMAR JUAREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=omar-juarez-ramirez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N42-2012-222759","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[omar-juarez-ramirez]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-10-24T21:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-166-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-166-2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","222759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174874}]","Chiapas","CONSTRUCCION DE 5 UNIDADES BASICAS DE VIVIENDA EN IXTAPA","222759","true","Electrónica","Promotora de Vivienda Chiapas","2012-11-27T00:00:00.000Z","275909","ocds-0ud2q6-AO-907059993-N42-2012","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","670476.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=OMAR JUAREZ RAMIREZ, id=omar-juarez-ramirez}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","670476.7","222759",,
"2019-11-08T17:40:02.000Z","2012-10-23T14:53:00.000Z","2012-10-26T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[ICE INTELIGENCIA, CONSTRUCCION Y EXCELENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174901]","[{address={countryName=México}, roles=supplier, name=ICE INTELIGENCIA, CONSTRUCCION Y EXCELENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ice-inteligencia-construccion-y-excelencia-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N43-2012-222860","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[ice-inteligencia-construccion-y-excelencia-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-10-24T21:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-167-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-167-2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","222860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174901}]","Chiapas","CONSTRUCCION DE 05 UNIDADES DE VIVIENDA EN TZIMOL, IXTAPA Y VENUSTIANO","222860","true","Electrónica","Promotora de Vivienda Chiapas","2012-11-27T00:00:00.000Z","275943","ocds-0ud2q6-AO-907059993-N43-2012","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","688416.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ICE INTELIGENCIA, CONSTRUCCION Y EXCELENCIA SA DE CV, id=ice-inteligencia-construccion-y-excelencia-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","688416.35","222860",,
"2019-11-08T17:40:02.000Z","2012-11-29T15:22:00.000Z","2012-12-03T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[DIR CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201262]","[{identifier={legalName=DIR CONSTRUCCIONES Y SERVICIOS SA DE CV, scheme=RUPC, id=44851, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIR CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dir-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N44-2012-266568","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[dir-construcciones-y-servicios-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-12-01T23:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-179/2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-179/2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","266568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201262}]","Chiapas","CONSTRUCCION DE 05 UNIDADES DE VIVIENDA RURAL DE 45 M² EN CHIAPA DE CORZO","266568","true","Electrónica","Promotora de Vivienda Chiapas","2015-08-20T00:00:00.000Z","313992","ocds-0ud2q6-AO-907059993-N44-2012","false","[{amount={amount=670732.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","670732.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DIR CONSTRUCCIONES Y SERVICIOS SA DE CV, id=dir-construcciones-y-servicios-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","670732.22","266568",,
"2019-11-08T17:40:02.000Z","2012-11-29T15:44:00.000Z","2012-12-03T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[AFINACIONES COMPUTARIZADAS DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201287]","[{address={countryName=México}, roles=supplier, name=AFINACIONES COMPUTARIZADAS DEL SURESTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afinaciones-computarizadas-del-sureste}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N45-2012-266591","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[afinaciones-computarizadas-del-sureste]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-12-01T23:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-180/2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-180/2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","266591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201287}]","Chiapas","CONSTRUCCION DE 05 UNIDADES DE VIVIENDA RURAL DE 45 M² EN COPAINALÁ","266591","true","Electrónica","Promotora de Vivienda Chiapas","2015-08-20T00:00:00.000Z","314034","ocds-0ud2q6-AO-907059993-N45-2012","false","[{amount={amount=670732.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","670732.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=AFINACIONES COMPUTARIZADAS DEL SURESTE, id=afinaciones-computarizadas-del-sureste}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","670732.22","266591",,
"2019-11-08T17:40:02.000Z","2012-01-18T14:04:00.000Z","2012-01-24T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[SOLUCIONES INTEGRALES DE CONSTRUCCION NAKBE DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131072]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES DE CONSTRUCCION NAKBE DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-de-construccion-nakbe-de-chiapas-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N6-2012-85803","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[soluciones-integrales-de-construccion-nakbe-de-chiapas-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-01-23T23:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-006-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-006-2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","85803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131072}]","Chiapas","CONSTRUCCION DE 4 VIVIENDAS DE REUBICACION DE 37.6M² EN JIQUIPILAS Y COAPILLA","85803","true","Electrónica","Promotora de Vivienda Chiapas","2012-04-30T00:00:00.000Z","130041","ocds-0ud2q6-AO-907059993-N6-2012","false","[{amount={amount=268531, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","383616","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SOLUCIONES INTEGRALES DE CONSTRUCCION NAKBE DE CHIAPAS SA DE CV, id=soluciones-integrales-de-construccion-nakbe-de-chiapas-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","383616","85803",,
"2019-11-08T17:40:02.000Z","2012-01-18T14:19:00.000Z","2012-01-24T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[JOSE LUIS ACOSTA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131067]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS ACOSTA GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-acosta-gonzalez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N7-2012-85854","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[jose-luis-acosta-gonzalez]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-01-23T23:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-007-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-007-2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","85854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131067}]","Chiapas","CONSTRUCCION DE 4 VIVIENDAS DE REUBICACION DE 37.6M² EN SITALA","85854","true","Electrónica","Promotora de Vivienda Chiapas","2012-04-30T00:00:00.000Z","130075","ocds-0ud2q6-AO-907059993-N7-2012","false","[{amount={amount=268531, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","383616","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=JOSE LUIS ACOSTA GONZALEZ, id=jose-luis-acosta-gonzalez}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","383616","85854",,
"2019-11-08T17:40:02.000Z","2012-01-19T15:30:00.000Z","2012-01-24T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[GUTU INGENIERIA Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131054]","[{address={countryName=México}, roles=supplier, name=GUTU INGENIERIA Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gutu-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N8-2012-85953","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[gutu-ingenieria-y-arquitectura-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-01-23T23:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-008-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-008-2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","85953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131054}]","Chiapas","CONSTRUCCION DE 4 VIVIENDAS DE REUBICACION DE 37.6M² EN OCOSINGO","85953","true","Electrónica","Promotora de Vivienda Chiapas","2012-04-30T00:00:00.000Z","130793","ocds-0ud2q6-AO-907059993-N8-2012","false","[{amount={amount=268531, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","383616","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GUTU INGENIERIA Y ARQUITECTURA SA DE CV, id=gutu-ingenieria-y-arquitectura-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","383616","85953",,
"2019-11-08T17:40:02.000Z","2012-01-19T15:38:00.000Z","2012-01-24T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[ATT CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131058]","[{address={countryName=México}, roles=supplier, name=ATT CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=att-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N9-2012-85947","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[att-construcciones-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-01-23T23:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-009-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-009-2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","85947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131058}]","Chiapas","CONSTRUCCION DE 4 VIVIENDAS DE REUBICACION DE 37.6M² EN PANTEPEC","85947","true","Electrónica","Promotora de Vivienda Chiapas","2012-04-30T00:00:00.000Z","130788","ocds-0ud2q6-AO-907059993-N9-2012","false","[{amount={amount=268531, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","383616","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ATT CONSTRUCCIONES SA DE CV, id=att-construcciones-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","383616","85947",,
