"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Administración y Finanzas, scheme=MX-CPA, id=905044973, uri=https://sites.google.com/site/cnetuc/directorio}]","3032880","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Administración y Finanzas","0","0","0","administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","0","[{type=contactPoint, value=Juvencio Baudelio Gonzalez Mancha}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=Jefatura de Oficina, scheme=MX-CPA, id=905017974, uri=https://sites.google.com/site/cnetuc/directorio}]","16785454","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Jefatura de Oficina","0","0","0","jefatura-de-oficina-colegio-de-estudios-cientificos-y-tecnologicos","0","[{type=contactPoint, value=Francisco Araiza Contreras}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","214","0","[unidad-compradora]","[{legalName=Subdirección de Licitación, scheme=MX-CPA, id=905025992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.173790912799999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Licitación","0","0","0","subdireccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","0","[{type=contactPoint, value=Jesus María Montemayor Garza}]"
"[{parent=Coahuila, parent_id=mx-coa, name=San Pedro, id=mx-coa-san-pedro, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=COAH, id=coah}]","4300102.05","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Pedro","0","0","0","presidencia-municipal-de-san-pedro","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Múzquiz, id=mx-coa-muzquiz, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","19","0","[dependencia]","[{legalName=COAH, id=coah}]","7.108254143E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Múzquiz","0","0","0","presidencia-municipal-de-muzquiz","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Secretariado Ejecutivo del Consejo Estatal de Seguridad Pública, scheme=MX-CPA, id=905046985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.667301304E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretariado Ejecutivo del Consejo Estatal de Seguridad Pública","0","0","0","secretariado-ejecutivo-del-consejo-estatal-de-seguridad-publica-consejo-estatal-de-seguridad-publica","0","[{type=contactPoint, value=Sergio Armando Sisbeles Alvarado}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Nava, id=mx-coa-nava, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Presidencia Municipal de Nava, Coahuila, scheme=MX-CPA, id=805022958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2217123879999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nava, Coahuila","0","0","0","presidencia-municipal-de-nava-coahuila-presidencia-municipal-de-nava","0","[{type=contactPoint, value=Ana Gabriela Fernandez Osuna}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=COAH, id=coah}]","17155722","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos","0",
"[{parent=Coahuila, parent_id=mx-coa, name=General Cepeda, id=mx-coa-general-cepeda, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=805011964, uri=https://sites.google.com/site/cnetuc/directorio}]","10719574","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-general-cepeda","0","[{type=contactPoint, value=José Dolores Vázquez Cortez}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Saltillo, id=mx-coa-saltillo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-25T14:23:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Aprovisionamiento y Servicios Generales, scheme=MX-CPA, id=805030974, uri=https://sites.google.com/site/cnetuc/directorio}]","3388013.5300000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1627862400003}, {id=compranet-1629072000014}, {id=compranet-1640563200215}]","0","Aprovisionamiento y Servicios Generales","0","0","0","aprovisionamiento-y-servicios-generales-","0","[{type=contactPoint, value=Vicente Roberto Torres Mata}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Monclova, id=mx-coa-monclova, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Jefatura de Ingeniería y Proyectos, scheme=MX-CPA, id=805018978, uri=https://sites.google.com/site/cnetuc/directorio}]","5776881.140000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Jefatura de Ingeniería y Proyectos","0","0","0","jefatura-de-ingenieria-y-proyectos-presidencia-municipal-de-monclova","0","[{type=contactPoint, value=José Abel De Luna Romo}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"678","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","0","0","1.8058131060999992E8","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Piedras Negras, id=mx-coa-piedras-negras, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PIEDRAS NEGRAS COAHUILA DE ZARAGOZA, scheme=MX-CPA, id=805025987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.020721417E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PIEDRAS NEGRAS COAHUILA DE ZARAGOZA","0","0","0","municipio-de-piedras-negras-coahuila-de-zaragoza-presidencia-municipal-de-piedras-negras","0","[{type=contactPoint, value=Ignacio Guajardo Galindo}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Acuña, id=mx-coa-acuna, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=805002985, uri=https://sites.google.com/site/cnetuc/directorio}]","1819339.54","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS MUNICIPALES","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acuna","0","[{type=contactPoint, value=ROBERTO DE LOS SANTOS VAZQUEZ}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=905038960, uri=https://sites.google.com/site/cnetuc/directorio}]","9.45844536374E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-servicios-de-salud-de-coahuila","0","[{type=contactPoint, value=Aldo Mejia Sena}]"
