"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[LUZ MARIA LAM MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246527]","[{address={countryName=México}, roles=supplier, name=LUZ MARIA LAM MEDINA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luz-maria-lam-medina}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E205-2017-1548487","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[luz-maria-lam-medina]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1548487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246527}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","1548487","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-01-01T00:00:00.000Z","1465527","ocds-0ud2q6-AA-019GYN004-E205-2017","false","[{}]","05. Adjudicación Directa LAASSP","50431.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LUZ MARIA LAM MEDINA, id=luz-maria-lam-medina}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50431.03","1548487"
"2019-01-24T01:17:00.000Z","2016-03-03T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[REYNA ISELA ZAPATA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031515]","[{address={countryName=México}, roles=supplier, name=REYNA ISELA ZAPATA FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=reyna-isela-zapata-flores}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E206-2016-1280155","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reyna-isela-zapata-flores]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1280155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031515}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","1280155","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1034082","ocds-0ud2q6-AA-019GYN004-E206-2016","false","[{}]","05. Adjudicación Directa LAASSP","23405.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=REYNA ISELA ZAPATA FLORES, id=reyna-isela-zapata-flores}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23405.17","1280155"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[VICTORIA MARTINA ENRIQUEZ MENDIOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246558]","[{address={countryName=México}, roles=supplier, name=VICTORIA MARTINA ENRIQUEZ MENDIOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=victoria-martina-enriquez-mendiola}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E206-2017-1548513","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[victoria-martina-enriquez-mendiola]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1548513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246558}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","1548513","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-01-01T00:00:00.000Z","1465565","ocds-0ud2q6-AA-019GYN004-E206-2017","false","[{}]","05. Adjudicación Directa LAASSP","69310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=VICTORIA MARTINA ENRIQUEZ MENDIOLA, id=victoria-martina-enriquez-mendiola}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69310.34","1548513"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[ARELI EDITH CORNEJO CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032755]","[{identifier={legalName=ARELI EDITH CORNEJO CERVANTES, scheme=RUPC, id=508909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARELI EDITH CORNEJO CERVANTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=areli-edith-cornejo-cervantes}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E243-2016-1281592","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[areli-edith-cornejo-cervantes]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","MATERIALES Y ACCESORIOS MEDICOS MENORES DE REPOSICION","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","MATERIALES Y ACCESORIOS MEDICOS MENORES DE REPOSICION","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1281592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032755}]","MATERIALES Y ACCESORIOS MEDICOS MENORES DE REPOSICION","1281592","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-27T00:00:00.000Z","1035279","ocds-0ud2q6-AA-019GYN004-E243-2016","false","[{}]","05. Adjudicación Directa LAASSP","7725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ARELI EDITH CORNEJO CERVANTES, id=areli-edith-cornejo-cervantes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7725","1281592"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[CLAUDIA ESMERALDA ALCANTAR RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246602]","[{address={countryName=México}, roles=supplier, name=CLAUDIA ESMERALDA ALCANTAR RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=claudia-esmeralda-alcantar-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E207-2017-1548538","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[claudia-esmeralda-alcantar-rodriguez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1548538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246602}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","1548538","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-01-01T00:00:00.000Z","1465589","ocds-0ud2q6-AA-019GYN004-E207-2017","false","[{}]","05. Adjudicación Directa LAASSP","111724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CLAUDIA ESMERALDA ALCANTAR RODRIGUEZ, id=claudia-esmeralda-alcantar-rodriguez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111724.14","1548538"
"2019-01-24T01:17:00.000Z","2016-03-03T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[DAVID SALVADOR LYNCET MEJORADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031530]","[{identifier={legalName=DAVID SALVADOR LYNCET MEJORADO, scheme=RUPC, id=4737, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAVID SALVADOR LYNCET MEJORADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-salvador-lyncet-mejorado}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E208-2016-1280173","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[david-salvador-lyncet-mejorado]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1280173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031530}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","1280173","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1034106","ocds-0ud2q6-AA-019GYN004-E208-2016","false","[{}]","05. Adjudicación Directa LAASSP","48275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DAVID SALVADOR LYNCET MEJORADO, id=david-salvador-lyncet-mejorado}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48275.86","1280173"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[AVANT MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248918]","[{identifier={legalName=AVANT MEDICAL SA DE CV, scheme=RUPC, id=7663, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVANT MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=avant-medical-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E244-2017-1551082","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[avant-medical-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS-MARCAPASOS","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS-MARCAPASOS","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1551082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248918}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","1551082","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-03-17T00:00:00.000Z","1467940","ocds-0ud2q6-AA-019GYN004-E244-2017","false","[{}]","05. Adjudicación Directa LAASSP","63800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=AVANT MEDICAL SA DE CV, id=avant-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63800","1551082"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[DAVID SALVADOR LYNCET MEJORADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031543]","[{address={countryName=México}, roles=supplier, name=DAVID SALVADOR LYNCET MEJORADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=david-salvador-lyncet-mejorado}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E209-2016-1280185","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[david-salvador-lyncet-mejorado]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1280185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031543}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","1280185","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1034113","ocds-0ud2q6-AA-019GYN004-E209-2016","false","[{}]","05. Adjudicación Directa LAASSP","83448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DAVID SALVADOR LYNCET MEJORADO, id=david-salvador-lyncet-mejorado}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83448.28","1280185"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248945]","[{address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E245-2017-1551140","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS-MARCAPASOS","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS-MARCAPASOS","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1551140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248945}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","1551140","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-03-19T00:00:00.000Z","1467986","ocds-0ud2q6-AA-019GYN004-E245-2017","false","[{}]","05. Adjudicación Directa LAASSP","19000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19000","1551140"
"2019-01-24T01:17:00.000Z","2016-02-03T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[JOSE RAMON GONZALEZ GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803248]","[{identifier={legalName=JOSE RAMON GONZALEZ GARZA, scheme=RUPC, id=104843, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE RAMON GONZALEZ GARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-ramon-gonzalez-garza}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E21-2016-1001542","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-ramon-gonzalez-garza]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1001542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803248}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","1001542","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-02-29T00:00:00.000Z","1001257","ocds-0ud2q6-AA-019GYN004-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","13793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JOSE RAMON GONZALEZ GARZA, id=jose-ramon-gonzalez-garza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13793.1","1001542"
