"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status"
"2019-11-08T17:40:02.000Z","2012-01-25T12:47:00.000Z","2012-04-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739561]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N2-2012-87948","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-01-30T12:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","RECONEXION DE SERVICIOS CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","RECONEXION DE SERVICIOS CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","87948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739561}]","RECONEXION DE SERVICIOS ENERGIA ELECTR CFE ZONA REYNOSA","87948","true","Electrónica","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","132894","ocds-0ud2q6-AA-018TOQ981-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185680","87948"
"2019-11-08T17:40:02.000Z","2011-10-19T11:28:00.000Z","2011-10-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739347]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N200-2011-71158","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2011-10-24T11:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","CORTES DE LA RED DE ENERGIA ELECTRICA CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","CORTES DE LA RED DE ENERGIA ELECTRICA CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","71158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739347}]","CORTES DE RED SERVICIOS ENERGIA ELECTRICA ZONA REYNOSA","71158","true","Electrónica","Comisión Federal de Electricidad","2011-12-24T00:00:00.000Z","90088","ocds-0ud2q6-AA-018TOQ981-N200-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","254400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","254400","71158"
"2019-01-24T01:17:46.000Z","2014-02-28T14:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369983]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N27-2014-488630","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-03-07T11:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","DESMANTELAMIENTO DE MEDIDORES DE CFE REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","DESMANTELAMIENTO DE MEDIDORES DE CFE REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","488630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369983}]","DESMANTELAMIENTO DE MEDIDORES DE CFE ZONA REYNOSA","488630","true","Electrónica","Comisión Federal de Electricidad","2014-05-09T00:00:00.000Z","557221","ocds-0ud2q6-AA-018TOQ981-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198770","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198770","488630"
"2019-11-08T17:40:02.000Z","2012-01-25T14:45:00.000Z","2012-02-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741067]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N3-2012-87928","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-01-30T14:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","CORTES DE LA RED DE ENERGIA ELECTRICA CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","CORTES DE LA RED DE ENERGIA ELECTRICA CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","87928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741067}]","CORTES DE LA RED DE ENERGIA ELECTRICA CFE ZONA REYNOSA","87928","true","Electrónica","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","133063","ocds-0ud2q6-AA-018TOQ981-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185680","87928"
"2019-01-24T01:18:06.000Z","2013-03-20T13:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233986]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N22-2013-310530","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2013-03-25T08:30:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","MANTENIMIENTO A JARDINES DE CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","MANTENIMIENTO A JARDINES DE CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","310530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233986}]","MANTENIMIENTO A JARDINES DE CFE ZONA REYNOSA","310530","true","Electrónica","Comisión Federal de Electricidad","2013-12-22T00:00:00.000Z","361922","ocds-0ud2q6-AA-018TOQ981-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","310530"
"2019-11-08T17:40:02.000Z","2011-01-19T17:36:00.000Z","2011-01-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-26T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681107]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N3-2011-635","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2011-01-26T12:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","INSTALACION DE NUEVOS SERVICIOS CFE ZONA RY","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","INSTALACION DE NUEVOS SERVICIOS CFE ZONA RY","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681107}]","instalacion de servicios nuevos","635","true","Electrónica","Comisión Federal de Electricidad","2011-04-30T00:00:00.000Z","1101","ocds-0ud2q6-AA-018TOQ981-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219440","635"
"2019-01-24T01:17:00.000Z","2016-02-29T15:18:00.000Z","2016-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810698]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","LO-018TOQ013-E60-2016-1035644","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","2016-03-16T14:30:00.000Z","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","MEJORA SECUNDARIA 2016 EN ZONA MATAMOROS.","[{id=compranet-1620524637144}]","018TOQ013","false","Terminado","MEJORA SECUNDARIA 2016 EN ZONA MATAMOROS.","open","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","1035644","MX-CPA","MXN","[{datePublished=2016-03-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810698}]","MEJORA SECUNDARIA 2016 EN ZONA MATAMOROS.","1035644","true","Mixta","Comisión Federal de Electricidad","2016-06-09T00:00:00.000Z","1008757","ocds-0ud2q6-LO-018TOQ013-E60-2016","false","[{}]","02. Licitación Pública LOPSRM","1018169.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1018169.15","1035644","2016-03-18T00:00:00.000Z","true","active"
"2019-01-24T01:16:35.000Z","2017-06-22T12:02:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Distribución","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184970]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E3952-2017-1576558","[contractTermination]","distribucion-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-07T13:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONSTRUCCION DE OBRAS DE INVERSION 2017 PO'S (696,258,695,798 Y737) ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONSTRUCCION DE OBRAS DE INVERSION 2017 PO'S (696,258,695,798 Y737) ZONA REYNOSA","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1576558","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1576558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184970}]","CONSTRUCCION DE OBRAS DE INVERSION 2017 PO'S (696,258,695,798 Y737) ZONA REYNOSA","1576558","true","Mixta","Comisión Federal de Electricidad","2017-11-18T00:00:00.000Z","1397425","ocds-0ud2q6-LO-018TOQ731-E3952-2017","false","[{}]","02. Licitación Pública LOPSRM","1826185.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1826185.91","1576558","2017-07-14T00:00:00.000Z",,"active"
"2019-11-08T17:40:02.000Z","2012-04-30T15:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109316]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","IA-018TOQ020-N101-2012-132022","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2012-05-09T09:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","SERVICIO DE RECONEXION E.E. AEREO CFE DE LA ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","SERVICIO DE RECONEXION E.E. AEREO CFE DE LA ZONA REYNOSA","limited","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","132022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109316}]","SERVICIO DE RECONEXION E.E. AEREO DE LA ZONA REYNOSA","132022","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","176862","ocds-0ud2q6-IA-018TOQ020-N101-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","449980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","449980","132022",,,
"2019-11-08T17:40:02.000Z","2011-03-17T10:52:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-08T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9032]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]",,"MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","IA-018TOQ013-N113-2011-9019","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","2011-03-24T11:00:00.000Z","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","37/11 ADQ SERV. DESMANTELAMIENTO MEDIDORES ZONA REYNOSA DDGN","[{id=compranet-1620524637144}]","018TOQ013","false","Expirado","37/11 ADQ SERV. DESMANTELAMIENTO MEDIDORES ZONA REYNOSA DDGN","limited","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","9019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9032}]","37/11 ADQ SERV. DESMANTELAMIENTO MEDIDORES ZONA REYNOSA DDGN","9019","true",,"Comisión Federal de Electricidad","2011-12-25T00:00:00.000Z","11970","ocds-0ud2q6-IA-018TOQ013-N113-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","435000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","435000","9019",,,
