"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[PARTITION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841214]","[{address={countryName=México}, roles=supplier, name=PARTITION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=partition-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-E48-2016-1254242","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[partition-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa",,"mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","963-E48-2016 Trabajos de Reconstrucción del Puente Peatonal “Escuela Tecnológica","[{id=compranet-1620524637144}]","009000963","false","Expirado","963-E48-2016 Trabajos de Reconstrucción del Puente Peatonal “Escuela Tecnológica","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1254242","MX-CPA","MXN","[{datePublished=2016-03-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841214}]","963-E48-2016Reconstrucción del Puente Peatonal “Escuela Tecnológica”","1254242","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-13T00:00:00.000Z","1039330","ocds-0ud2q6-IO-009000963-E48-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3017033.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PARTITION SA DE CV, id=partition-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3017033.39","1254242",,"2016-03-21T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[VIRGO CAMINOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841216]","[{address={countryName=México}, roles=supplier, name=VIRGO CAMINOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=virgo-caminos-y-construcciones-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-E49-2016-1254244","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[virgo-caminos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa",,"mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","963-E49-2016","[{id=compranet-1620524637144}]","009000963","false","Expirado","963-E49-2016","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1254244","MX-CPA","MXN","[{datePublished=2016-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841216}]","963-E49-2016 Carretera México - Pachuca, km 37+800 del tramo Ecatepec – Lím. Edo","1254244","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-05-15T00:00:00.000Z","1039332","ocds-0ud2q6-IO-009000963-E49-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3001250.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIRGO CAMINOS Y CONSTRUCCIONES SA DE CV, id=virgo-caminos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3001250.51","1254244",,"2016-02-10T00:00:00.000Z","active",,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CONSTRUCTORA Y SERVICIOS DE INGENIERIA DEM, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097569]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS DE INGENIERIA DEM, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-servicios-de-ingenieria-dem-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-E5-2017-1373531","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-y-servicios-de-ingenieria-dem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa",,"mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","2017-15-CF-A-010-W-00-2017","[{id=compranet-1620524637144}]","009000963","false","Expirado","2017-15-CF-A-010-W-00-2017","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1373531","MX-CPA","MXN","[{datePublished=2017-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097569}]","963-E5-2017 EL TEPOZAN - SAN PEDRO","1373531","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-06-13T00:00:00.000Z","1289287","ocds-0ud2q6-IO-009000963-E5-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5847689.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y SERVICIOS DE INGENIERIA DEM, S.A DE C.V., id=constructora-y-servicios-de-ingenieria-dem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5847689.85","1373531",,"2017-03-09T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z","2018-05-03T13:18:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CA CONSTRUCCIÓN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001774]","[{address={countryName=México}, roles=supplier, name=CA CONSTRUCCIÓN, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ca-construccion-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-E107-2016-1241879","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[ca-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-05-03T14:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","963-E107-2016","[{id=compranet-1620524637144}]","009000963","false","Expirado","963-E107-2016","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1241879","MX-CPA","MXN","[{datePublished=2016-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001774}]","963-E107-2016 OBRA COMPLEMENTARIA ADICIONAL DEL FERROCARRIL SUBURBANO 1","1241879","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-02-28T00:00:00.000Z","1201610","ocds-0ud2q6-IO-009000963-E107-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7547339.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CA CONSTRUCCIÓN, S. A. DE C. V., id=ca-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7547339.66","1241879",,"2016-09-28T00:00:00.000Z","active",,,,,
"2019-09-11T10:42:05.000Z","2018-02-07T12:23:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CONSTRUCCION Y SEÑALAMIENTO VIAL MENDOZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383988]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SEÑALAMIENTO VIAL MENDOZA SA DE CV, additionalIdentifiers={legalName=CONSTRUCCION Y SEÑALAMIENTO VIAL MENDOZA SA DE CV, scheme=RFC, verified=1, id=CSV150616KL5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-senalamiento-vial-mendoza-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-E5-2018-1710441","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construccion-y-senalamiento-vial-mendoza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-01-19T14:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-963-E5-2018 Conservación Rutinaria Carretera México- Pachuca 2018-15-CB-A-005-W-00-2018","[{id=compranet-1599767228359}]","009000963","false","Expirado","IO-963-E5-2018 Conservación Rutinaria Carretera México- Pachuca 2018-15-CB-A-005-W-00-2018","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1710441","MX-CPA","MXN","[{datePublished=2018-01-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1710441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383988}]","IO-963-E5-2018 Conservación Rutinaria Carretera México- Pachuca y Ramales","1710441",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-30T00:00:00.000Z","1592124","ocds-0ud2q6-IO-009000963-E5-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3015623.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION Y SEÑALAMIENTO VIAL MENDOZA SA DE CV, id=construccion-y-senalamiento-vial-mendoza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3015623.72","1710441",,"2018-01-30T00:00:00.000Z","active","“Trabajos de Conservación Rutinaria durante 2018, 60.8 km de la Red Básica y 11.8 km. de la Red Secundaria, Carretera Venta de Carpio-Tulancingo, Carretera México- Pachuca y Ramales, tramo Tepexpan-Lims. Edos., Ojo de Agua- Lims. Edos. Méx. /Hgo., con una meta de 53.00 km, el km. 6+000 al 34+400, 31+000 al 49+300 de la Red Básica, 0+000 al 0+400, 0+000 al 1+100, 0+000 al 0+700, 0+000 al 1+100, 0+000 al 0+400, 0+000 AL 2+600 de la Red Secundaria, en el Estado de México”.","Art. 43 s/f","“Trabajos de Conservación Rutinaria durante 2018, 60.8 km de la Red Básica y 11.8 km. de la Red Secundaria, Carretera Venta de Carpio-Tulancingo, Carretera México- Pachuca y Ramales, tramo Tepexpan-Lims. Edos., Ojo de Agua- Lims. Edos. Méx. /Hgo., con una meta de 53.00 km, el km. 6+000 al 34+400, 31+000 al 49+300 de la Red Básica, 0+000 al 0+400, 0+000 al 1+100, 0+000 al 0+700, 0+000 al 1+100, 0+000 al 0+400, 0+000 AL 2+600 de la Red Secundaria, en el Estado de México”.","",
"2019-01-24T01:17:00.000Z","2018-04-04T15:55:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[TANYA CRISTINA CAMPOS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001826]","[{address={countryName=México}, roles=supplier, name=TANYA CRISTINA CAMPOS LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=tanya-cristina-campos-lopez}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-E108-2016-1241926","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[tanya-cristina-campos-lopez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-05T11:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","963-E108-2016 CALT800223R63","[{id=compranet-1620524637144}]","009000963","false","Expirado","963-E108-2016 CALT800223R63","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1241926","MX-CPA","MXN","[{datePublished=2016-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001826}]","963-E108-2016 BUENAVISTA MEDIANTE LA CONSTRUCCION DE ESTRUCTURA METÁLICA","1241926","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-02-28T00:00:00.000Z","1201690","ocds-0ud2q6-IO-009000963-E108-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8538825.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TANYA CRISTINA CAMPOS LOPEZ, id=tanya-cristina-campos-lopez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8538825.29","1241926",,"2016-09-28T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CONSTRUCCIONES ASFALTOS Y MATERIALES ECATEPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841217]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ASFALTOS Y MATERIALES ECATEPEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-asfaltos-y-materiales-ecatepec-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-E50-2016-1254249","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construcciones-asfaltos-y-materiales-ecatepec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa",,"mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","963-E50-2016 Trabajos de Reconstrucción del Puente Peatonal “Centro Vasco”","[{id=compranet-1620524637144}]","009000963","false","Expirado","963-E50-2016 Trabajos de Reconstrucción del Puente Peatonal “Centro Vasco”","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1254249","MX-CPA","MXN","[{datePublished=2016-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841217}]","963-E50-2016 Reconstrucción del Puente Peatonal “Centro Vasco”","1254249","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-05-15T00:00:00.000Z","1039336","ocds-0ud2q6-IO-009000963-E50-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3000720.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES ASFALTOS Y MATERIALES ECATEPEC SA DE CV, id=construcciones-asfaltos-y-materiales-ecatepec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3000720.49","1254249",,"2016-02-10T00:00:00.000Z","active",,,,,
"2019-01-24T01:16:35.000Z","2018-04-13T14:35:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[PLACOSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098895]","[{address={countryName=México}, roles=supplier, name=PLACOSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=placosa-construcciones-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-E50-2017-1366997","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[placosa-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-16T08:30:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","2017-15-CB-A-027-W-00-2017","[{id=compranet-1620524637144}]","009000963","false","Expirado","2017-15-CB-A-027-W-00-2017","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1366997","MX-CPA","MXN","[{datePublished=2017-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098895}]","963-E50-2017 México – Zacatepec, Tramo: Ramal salida Norte de Texcoco","1366997","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-04-15T00:00:00.000Z","1311473","ocds-0ud2q6-IO-009000963-E50-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8787324.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PLACOSA CONSTRUCCIONES SA DE CV, id=placosa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8787324.28","1366997",,"2017-03-10T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z","2018-04-13T14:08:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[ANTONIA PLATA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001856]","[{address={countryName=México}, roles=supplier, name=ANTONIA PLATA CASTAÑEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonia-plata-castaneda}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-E109-2016-1241947","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[antonia-plata-castaneda]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-16T08:30:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","963-E109-2016 BUENAVISTA MEDIANTE LA EJECUCIÓN DE PAVIMENTOS,SISTEMAS ELECTRICOS, MECANICOS DE ESCALERAS, MONITOREO, ILUMINACION","[{id=compranet-1620524637144}]","009000963","false","Expirado","963-E109-2016 BUENAVISTA MEDIANTE LA EJECUCIÓN DE PAVIMENTOS,SISTEMAS ELECTRICOS, MECANICOS DE ESCALERAS, MONITOREO, ILUMINACION","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1241947","MX-CPA","MXN","[{datePublished=2016-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001856}]","963-E109-2016 PAVIMENTOS,SISTEMAS ELECTRICOS, MECANICOS DE ESCALERAS, MONITOREO","1241947","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-02-28T00:00:00.000Z","1201749","ocds-0ud2q6-IO-009000963-E109-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3467159.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANTONIA PLATA CASTAÑEDA, id=antonia-plata-castaneda}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3467159.8","1241947",,"2016-09-28T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[GLOBAL NORTHEAST CORP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841220]","[{address={countryName=México}, roles=supplier, name=GLOBAL NORTHEAST CORP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=global-northeast-corp-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-E51-2016-1254251","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[global-northeast-corp-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa",,"mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","963-E51-2016 rabajos de Conservación Periódica mediante Microcarpeta de 3.0 cm en tramos aislados","[{id=compranet-1620524637144}]","009000963","false","Expirado","963-E51-2016 rabajos de Conservación Periódica mediante Microcarpeta de 3.0 cm en tramos aislados","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1254251","MX-CPA","MXN","[{datePublished=2016-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841220}]","963-E51-2016 Conservación Periódica mediante Microcarpeta de 3.0 cm","1254251","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-14T00:00:00.000Z","1039337","ocds-0ud2q6-IO-009000963-E51-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6571979","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GLOBAL NORTHEAST CORP SA DE CV, id=global-northeast-corp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6571979","1254251",,"2016-02-10T00:00:00.000Z","active",,,,,
