"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-09-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EQUIP AND TECNOLOGY SISTEM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=175461]","[{roles=supplier, name=EQUIP AND TECNOLOGY SISTEM SA DE CV, details={type=company}, id=equip-and-tecnology-sistem-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","175461-175461","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[equip-and-tecnology-sistem-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE INVESTIGACION PARA EL DESARROLLO DE PROYECTOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE INVESTIGACION PARA EL DESARROLLO DE PROYECTOS","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","175461","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-175461-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=175461}]","ADQUISICIÓN DE EQUIPO DE INVESTIGACION PARA EL DESARROLLO DE PROYECTOS","175461","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-10-30T00:00:00.000Z","175461","ocds-0ud2q6-175461","4103565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIP AND TECNOLOGY SISTEM SA DE CV, id=equip-and-tecnology-sistem-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4103565","175461",
"2021-05-09T00:24:27.000Z","2011-11-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO ZARZO ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211904]","[{roles=supplier, name=GRUPO ZARZO ARQUITECTOS S.A. DE C.V., details={type=company}, id=grupo-zarzo-arquitectos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","211904-211904","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[grupo-zarzo-arquitectos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN AL INMUEBLE DE LA DGTVE.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN AL INMUEBLE DE LA DGTVE.","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","211904","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211904-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211904}]","MANTENIMIENTO Y CONSERVACIÓN AL INMUEBLE DE LA DGTVE.","211904","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-16T00:00:00.000Z","211904","ocds-0ud2q6-211904","4100137.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ZARZO ARQUITECTOS S.A. DE C.V., id=grupo-zarzo-arquitectos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4100137.23","211904",
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-05-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Sistemas Phoenix S. de R. L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201678]","[{roles=supplier, name=Sistemas Phoenix S. de R. L., details={type=company}, id=sistemas-phoenix-s-s-de-rl}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","201678-201678","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[sistemas-phoenix-s-s-de-rl]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAMIENTO CONSOLIDADO DE SOFTWARE PARA LA SEP (LICOSSEP).","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICENCIAMIENTO CONSOLIDADO DE SOFTWARE PARA LA SEP (LICOSSEP).","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","201678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201678-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201678}]","ADQUISICIÓN DE LICENCIAMIENTO CONSOLIDADO DE SOFTWARE PARA LA SEP (LICOSSEP).","201678","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-06-07T00:00:00.000Z","201678","ocds-0ud2q6-201678","4059315.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Phoenix S. de R. L., id=sistemas-phoenix-s-s-de-rl}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4059315.6","201678",
"2021-05-09T00:24:27.000Z","2012-06-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO VANCHRI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204178]","[{roles=supplier, name=GRUPO VANCHRI S.A. DE C.V., details={type=company}, id=grupo-vanchri-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","204178-204178","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[grupo-vanchri-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TITULOS BIBLIOGRAFICOS GRUPO VANCHRI S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICION DE TITULOS BIBLIOGRAFICOS GRUPO VANCHRI S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","204178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204178}]","ADQUISICION DE TITULOS BIBLIOGRAFICOS GRUPO VANCHRI S.A. DE C.V.","204178","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-07-10T00:00:00.000Z","204178","ocds-0ud2q6-204178","4052992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VANCHRI S.A. DE C.V., id=grupo-vanchri-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4052992","204178",
"2021-05-09T00:24:27.000Z","2012-09-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ORIGIS CONSULTING SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=213768]","[{roles=supplier, name=ORIGIS CONSULTING SC, details={type=company}, id=origis-consulting-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","213768-213768","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[origis-consulting-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO INTEGRAL DENOMINADO LEVANTAMIENTO FÍSICO INVENTARIOS","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DENOMINADO LEVANTAMIENTO FÍSICO INVENTARIOS","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","213768","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-213768-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=213768}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DENOMINADO LEVANTAMIENTO FÍSICO INVENTARIOS","213768","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-15T00:00:00.000Z","213768","ocds-0ud2q6-213768","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORIGIS CONSULTING SC, id=origis-consulting-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","213768",
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[LATE CONSTRUCCIONES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=215217]","[{roles=supplier, name=LATE CONSTRUCCIONES S. A. DE C. V., details={type=company}, id=late-construcciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","215217-215217","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[late-construcciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación a la Biblioteca Manuel José Othón","[{id=pot-1620519810584}]","Mantenimiento y conservación a la Biblioteca Manuel José Othón","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","215217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-215217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=215217}]","Mantenimiento y conservación a la Biblioteca Manuel José Othón","215217","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-10-29T00:00:00.000Z","215217","ocds-0ud2q6-215217","3975232.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LATE CONSTRUCCIONES S. A. DE C. V., id=late-construcciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3975232.98","215217",
"2021-05-09T00:24:27.000Z","2011-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DISEÑO ASESORIA MANTENIMIENTO Y CONSTRUCCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211582]","[{roles=supplier, name=DISEÑO ASESORIA MANTENIMIENTO Y CONSTRUCCION SA DE CV, details={type=company}, id=diseno-asesoria-mantenimiento-y-construccion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","211582-211582","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[diseno-asesoria-mantenimiento-y-construccion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN A INMUEBLE EN PLAZA DEL CARMEN.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN A INMUEBLE EN PLAZA DEL CARMEN.","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","211582","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211582-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211582}]","MANTENIMIENTO Y CONSERVACIÓN A INMUEBLE EN PLAZA DEL CARMEN.","211582","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-25T00:00:00.000Z","211582","ocds-0ud2q6-211582","3974506.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO ASESORIA MANTENIMIENTO Y CONSTRUCCION SA DE CV, id=diseno-asesoria-mantenimiento-y-construccion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3974506.42","211582",
"2021-05-09T00:24:27.000Z","2012-08-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TVJ CONSTRUCCIONES DE PROYECTOS COMERCIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=216391]","[{roles=supplier, name=TVJ CONSTRUCCIONES DE PROYECTOS COMERCIALES S.A. DE C.V., details={type=company}, id=tvj-construcciones-de-proyectos-comerciales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","216391-216391","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[tvj-construcciones-de-proyectos-comerciales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento a inmuebles de la DGENAM","[{id=pot-1620519810584}]","Trabajos de mantenimiento a inmuebles de la DGENAM","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","216391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-216391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=216391}]","Trabajos de mantenimiento a inmuebles de la DGENAM","216391","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-10-07T00:00:00.000Z","216391","ocds-0ud2q6-216391","3969133.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TVJ CONSTRUCCIONES DE PROYECTOS COMERCIALES S.A. DE C.V., id=tvj-construcciones-de-proyectos-comerciales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3969133.02","216391",
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ROOST CONTROL DE PLAGAS Y SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344203]","[{roles=supplier, name=ROOST CONTROL DE PLAGAS Y SERVICIOS SA DE CV, details={type=company}, id=roost-control-de-plagas-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","344203-344203","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[roost-control-de-plagas-y-servicios-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTROL DE PLAGAS (FUMIGACIÓN) Y DESINFECCIÓN","[{id=pot-1620519810584}]","SERVICIO DE CONTROL DE PLAGAS (FUMIGACIÓN) Y DESINFECCIÓN","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","344203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-344203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344203}]","SERVICIO DE CONTROL DE PLAGAS (FUMIGACIÓN) Y DESINFECCIÓN","344203","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","344203","ocds-0ud2q6-344203","3936571.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROOST CONTROL DE PLAGAS Y SERVICIOS SA DE CV, id=roost-control-de-plagas-y-servicios-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3936571.2","344203",
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ESTACIONAMIENTOS CORSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28ES2009]","[{roles=supplier, name=ESTACIONAMIENTOS CORSA S.A. DE C.V., details={type=company}, id=estacionamientos-corsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","28ES2009-28ES2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[estacionamientos-corsa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO","[{id=pot-1620519810584}]","ESTACIONAMIENTO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","28ES2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28ES2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28ES2009}]","ESTACIONAMIENTO","28ES2009","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-12-31T00:00:00.000Z","28ES2009","ocds-0ud2q6-28ES2009","3906639.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACIONAMIENTOS CORSA S.A. DE C.V., id=estacionamientos-corsa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3906639.79","28ES2009",
"2021-05-09T00:24:27.000Z","2011-10-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DISTRIBUIDORA DE SISTEMAS DIDACTICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203188]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS DIDACTICOS SA DE CV, details={type=company}, id=distribuidora-de-sistemas-didacticos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","203188-203188","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[distribuidora-de-sistemas-didacticos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE INVESTIGACIÓN PARA EL DESARROLLO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE INVESTIGACIÓN PARA EL DESARROLLO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","203188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-203188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203188}]","ADQUISICIÓN DE EQUIPO DE INVESTIGACIÓN PARA EL DESARROLLO","203188","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-11-30T00:00:00.000Z","203188","ocds-0ud2q6-203188","3883900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE SISTEMAS DIDACTICOS SA DE CV, id=distribuidora-de-sistemas-didacticos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3883900","203188",
"2021-05-09T00:24:27.000Z","2011-11-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GLOBAL SCIENTIFIC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203880]","[{roles=supplier, name=GLOBAL SCIENTIFIC SA DE CV, details={type=company}, id=global-scientific-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","203880-203880","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[global-scientific-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO EQUIPO DE ADMINISTRACIÓN APARAT","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO EQUIPO DE ADMINISTRACIÓN APARAT","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","203880","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-203880-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203880}]","ADQUISICIÓN DE MOBILIARIO EQUIPO DE ADMINISTRACIÓN APARAT","203880","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-11-30T00:00:00.000Z","203880","ocds-0ud2q6-203880","3862513","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL SCIENTIFIC SA DE CV, id=global-scientific-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3862513","203880",
