"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2011-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Contratos de la Región Sur",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020946&p_CveDep=18575&p_CveUni=062&p_NumeroLc=048&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-048-10-425020946","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento integral a instalaciones de la Regiýn Sur Paquete MU-01","[{id=compranet3-1620530467436}]","18575062",,,"Mantenimiento integral a instalaciones de la Regiýn Sur Paquete MU-01","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020946-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020946&p_CveDep=18575&p_CveUni=062&p_NumeroLc=048&p_AnioLc=2010&ConSin=1}]","Mantenimiento integral a instalaciones de la Regiýn Sur Paquete MU-01","425020946",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575062-048-10","ocds-0ud2q6-18575062-048-10",,,,"7.485268757E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.485268757E7","425020946","active"
"2021-05-09T03:21:07.000Z",,"2011-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-04T00:00:00.000Z","México","Área de Contratos en Campeche",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230806&p_CveDep=18575&p_CveUni=108&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-002-10-428230806","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Contratos en Campeche","unidad-compradora","HABILITACIÓN DE SISTEMA ACONDICIONADOR DE GAS COMBUSTIBLE CON CAPACIDAD DE 170 MMPCSD PARA EL CPTG ATASTA Y PLANTA DE NITRÓGENO","[{id=compranet3-1620530467436}]","18575108",,,"HABILITACIÓN DE SISTEMA ACONDICIONADOR DE GAS COMBUSTIBLE CON CAPACIDAD DE 170 MMPCSD PARA EL CPTG ATASTA Y PLANTA DE NITRÓGENO","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230806&p_CveDep=18575&p_CveUni=108&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","HABILITACIÓN DE SISTEMA ACONDICIONADOR DE GAS COMBUSTIBLE CON CAPACIDAD DE 170 MMPCSD PARA EL CPTG ATASTA Y PLANTA DE NITRÓGENO","428230806",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575108-002-10","ocds-0ud2q6-18575108-002-10",,,,"1.289551613E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.289551613E7","428230806","active"
"2021-05-09T03:21:07.000Z",,"2009-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Área de Contratos en Campeche",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428239818&p_CveDep=18575&p_CveUni=108&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-009-09-428239818","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Contratos en Campeche","unidad-compradora","DRENAJE PLUVIAL EN LAS COLONIAS BENITO JUAREZ, FRANCISCO I. MADERO, PETROLERA, URBANIZACION Y REPOSICION DE PAVIMENTO EN CALLES Y CARCAMO DE BOMBEO D-10.","[{id=compranet3-1620530467436}]","18575108",,,"DRENAJE PLUVIAL EN LAS COLONIAS BENITO JUAREZ, FRANCISCO I. MADERO, PETROLERA, URBANIZACION Y REPOSICION DE PAVIMENTO EN CALLES Y CARCAMO DE BOMBEO D-10.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428239818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428239818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428239818&p_CveDep=18575&p_CveUni=108&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","DRENAJE PLUVIAL EN LAS COLONIAS BENITO JUAREZ, FRANCISCO I. MADERO, PETROLERA, URBANIZACION Y REPOSICION DE PAVIMENTO EN CALLES Y CARCAMO DE BOMBEO D-10.","428239818",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575108-009-09","ocds-0ud2q6-18575108-009-09",,,,"9.099245746E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.099245746E7","428239818","active"
"2021-05-09T03:21:07.000Z",,"2006-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=410845802&p_CveDep=18575&p_CveUni=106&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-013-05-410845802","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Contratos, SIDOE","unidad-compradora","Optimizaciýn de la Plataforma de Estabilizado. en la Terminal Marýtima Dos Bocas","[{id=compranet3-1620530467436}]","18575106",,,"Optimizaciýn de la Plataforma de Estabilizado. en la Terminal Marýtima Dos Bocas","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410845802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410845802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=410845802&p_CveDep=18575&p_CveUni=106&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Optimizaciýn de la Plataforma de Estabilizado. en la Terminal Marýtima Dos Bocas","410845802",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575106-013-05","ocds-0ud2q6-18575106-013-05",,,,"1.4940933327E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4940933327E8","410845802","active"
"2021-05-09T03:21:07.000Z",,"2002-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412802828&p_CveDep=18575&p_CveUni=022&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-010-02-412802828","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Fabricacion e Instalacion de un Helipuerto a Base de Elementos Extruidos de Aluminio para la Plataforma Ku-I del Activo Ku-Maloob-Zaap.","[{id=compranet3-1620530467436}]","18575022",,,"Fabricacion e Instalacion de un Helipuerto a Base de Elementos Extruidos de Aluminio para la Plataforma Ku-I del Activo Ku-Maloob-Zaap.","open","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","412802828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412802828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412802828&p_CveDep=18575&p_CveUni=022&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Fabricacion e Instalacion de un Helipuerto a Base de Elementos Extruidos de Aluminio para la Plataforma Ku-I del Activo Ku-Maloob-Zaap.","412802828",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575022-010-02","ocds-0ud2q6-18575022-010-02",,,,"7502011.76",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7502011.76","412802828","active"
"2021-05-09T03:21:07.000Z",,"2004-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412802830&p_CveDep=18575&p_CveUni=022&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-013-02-412802830","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Remodelacion del Site de Computo de la Coordinacion de Diseño de Explotacion KMZ (Financiada con credito externo PIDIREGAS)","[{id=compranet3-1620530467436}]","18575022",,,"Remodelacion del Site de Computo de la Coordinacion de Diseño de Explotacion KMZ (Financiada con credito externo PIDIREGAS)","open","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","412802830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412802830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412802830&p_CveDep=18575&p_CveUni=022&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Remodelacion del Site de Computo de la Coordinacion de Diseño de Explotacion KMZ (Financiada con credito externo PIDIREGAS)","412802830",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575022-013-02","ocds-0ud2q6-18575022-013-02",,,,"4737357.14",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4737357.14","412802830","active"
"2021-05-09T03:21:07.000Z",,"2005-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412703814&p_CveDep=18575&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-005-03-412703814","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Construcción de rampas de abordaje en los complejos Akal-B y Akal-L","[{id=compranet3-1620530467436}]","18575023",,,"Construcción de rampas de abordaje en los complejos Akal-B y Akal-L","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412703814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412703814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412703814&p_CveDep=18575&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Construcción de rampas de abordaje en los complejos Akal-B y Akal-L","412703814",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575023-005-03","ocds-0ud2q6-18575023-005-03",,,,"5223187.63",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5223187.63","412703814","active"
"2021-05-09T03:21:07.000Z",,"2004-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Recursos Materiales Activo Cantarell",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4124128340&p_CveDep=18575&p_CveUni=025&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-013-02-4124128340","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Recursos Materiales Activo Cantarell","unidad-compradora","Instalación de un sistema de medición de flujo en la descarga general de los centauros en las plataformas Akal-C/perforación y Akal-J/perforación","[{id=compranet3-1620530467436}]","18575025",,,"Instalación de un sistema de medición de flujo en la descarga general de los centauros en las plataformas Akal-C/perforación y Akal-J/perforación","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","4124128340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124128340-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4124128340&p_CveDep=18575&p_CveUni=025&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Instalación de un sistema de medición de flujo en la descarga general de los centauros en las plataformas Akal-C/perforación y Akal-J/perforación","4124128340",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575025-013-02","ocds-0ud2q6-18575025-013-02",,,,"7050379.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7050379.6","4124128340","active"
"2021-05-09T03:21:07.000Z",,"2004-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Recursos Materiales Activo Cantarell",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412413800&p_CveDep=18575&p_CveUni=025&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-037-02-412413800","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Recursos Materiales Activo Cantarell","unidad-compradora","Construcción de helipuertos tipo para plataformas periféricas","[{id=compranet3-1620530467436}]","18575025",,,"Construcción de helipuertos tipo para plataformas periféricas","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412413800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412413800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412413800&p_CveDep=18575&p_CveUni=025&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","Construcción de helipuertos tipo para plataformas periféricas","412413800",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575025-037-02","ocds-0ud2q6-18575025-037-02",,,,"5.252182818E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.252182818E7","412413800","active"
"2021-05-09T03:21:07.000Z",,"2004-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Recursos Materiales Activo Cantarell",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124128100&p_CveDep=18575&p_CveUni=025&p_NumeroLc=046&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Cantarell","18575025-046-01-4124128100","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Recursos Materiales Activo Cantarell","unidad-compradora","Servicio de motocompresores de aire para utilizarse en el mantenimiento a base de recubrimientos anticorrosivos en las instalaciones marinas del activo cantarell de la región marina noreste","[{id=compranet3-1620530467436}]","18575025",,,"Servicio de motocompresores de aire para utilizarse en el mantenimiento a base de recubrimientos anticorrosivos en las instalaciones marinas del activo cantarell de la región marina noreste","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","4124128100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124128100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124128100&p_CveDep=18575&p_CveUni=025&p_NumeroLc=046&p_AnioLc=2001&ConSin=1}]","Servicio de motocompresores de aire para utilizarse en el mantenimiento a base de recubrimientos anticorrosivos en las instalaciones marinas del activo cantarell de la región marina noreste","4124128100",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575025-046-01","ocds-0ud2q6-18575025-046-01",,,,"2.19780024E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.19780024E7","4124128100","active"
