"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MÓNICA LÓPEZ CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208605]","[{roles=supplier, name=MÓNICA LÓPEZ CASTRO, details={type=person}, id=monica-lopez-castro}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208605-208605","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[monica-lopez-castro]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA ELABORACIÓN DE PROYECTOS DE CONVENIOS PARA APOYO FINANCIERO","[{id=pot-1620519810584}]","APOYAR EN LA ELABORACIÓN DE PROYECTOS DE CONVENIOS PARA APOYO FINANCIERO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208605}]","APOYAR EN LA ELABORACIÓN DE PROYECTOS DE CONVENIOS PARA APOYO FINANCIERO","208605","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-30T00:00:00.000Z","208605","ocds-0ud2q6-208605","194250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÓNICA LÓPEZ CASTRO, id=monica-lopez-castro}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194250","208605",
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO EMPRESARIAL DZMUNDY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208717]","[{roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY SA DE CV, details={type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208717-208717","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[grupo-empresarial-dzmundy-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN VESTUARIO UNIFORMES (TRAJE SASTRE) CALZADO CASUAL.","[{id=pot-1620519810584}]","ADQUISICIÓN VESTUARIO UNIFORMES (TRAJE SASTRE) CALZADO CASUAL.","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208717}]","ADQUISICIÓN VESTUARIO UNIFORMES (TRAJE SASTRE) CALZADO CASUAL.","208717","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-07-22T00:00:00.000Z","208717","ocds-0ud2q6-208717","876844.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL DZMUNDY SA DE CV, id=grupo-empresarial-dzmundy-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","876844.72","208717",
"2021-05-09T00:24:27.000Z","2012-07-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ADELINA CONCEPCION HEREDIA ALBA Y/O HB DISEÑOS E IMPRESION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208617]","[{roles=supplier, name=ADELINA CONCEPCION HEREDIA ALBA Y/O HB DISEÑOS E IMPRESION, details={type=company}, id=adelina-concepcion-heredia-alba-yo-hb-disenos-e-impresion}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208617-208617","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[adelina-concepcion-heredia-alba-yo-hb-disenos-e-impresion]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO GRÁFICO Y CORRECCIÓN DE ESTILO DE LOS 18 CUADERNILLOS","[{id=pot-1620519810584}]","DISEÑO GRÁFICO Y CORRECCIÓN DE ESTILO DE LOS 18 CUADERNILLOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208617","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208617-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208617}]","DISEÑO GRÁFICO Y CORRECCIÓN DE ESTILO DE LOS 18 CUADERNILLOS","208617","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-24T00:00:00.000Z","208617","ocds-0ud2q6-208617","243000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADELINA CONCEPCION HEREDIA ALBA Y/O HB DISEÑOS E IMPRESION, id=adelina-concepcion-heredia-alba-yo-hb-disenos-e-impresion}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243000","208617",
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOSE AVILA CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208727]","[{roles=supplier, name=JOSE AVILA CERVANTES, details={type=person}, id=jose-avila-cervantes}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208727-208727","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[jose-avila-cervantes]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA DESARROLLAR LA LÍNEA TEMÁTICA","[{id=pot-1620519810584}]","SERVICIO PARA DESARROLLAR LA LÍNEA TEMÁTICA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208727-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208727}]","SERVICIO PARA DESARROLLAR LA LÍNEA TEMÁTICA","208727","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208727","ocds-0ud2q6-208727","48500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE AVILA CERVANTES, id=jose-avila-cervantes}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48500","208727",
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ANDRES CABRERA MERCADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208628]","[{roles=supplier, name=ANDRES CABRERA MERCADO, details={type=person}, id=andres-cabrera-mercado}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208628-208628","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[andres-cabrera-mercado]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES Y ACCESORIOS DEPORTIVOS","[{id=pot-1620519810584}]","UNIFORMES Y ACCESORIOS DEPORTIVOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208628}]","UNIFORMES Y ACCESORIOS DEPORTIVOS","208628","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-13T00:00:00.000Z","208628","ocds-0ud2q6-208628","239574","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRES CABRERA MERCADO, id=andres-cabrera-mercado}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239574","208628",
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FRANCIS BRUNETTE PASTOR NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208640]","[{roles=supplier, name=FRANCIS BRUNETTE PASTOR NUÑEZ, details={type=person}, id=francis-brunette-pastor-nunez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208640-208640","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[francis-brunette-pastor-nunez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA INTERCAMBIAR DIÁLOGOS","[{id=pot-1620519810584}]","SERVICIO PARA INTERCAMBIAR DIÁLOGOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208640","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208640-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208640}]","SERVICIO PARA INTERCAMBIAR DIÁLOGOS","208640","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208640","ocds-0ud2q6-208640","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCIS BRUNETTE PASTOR NUÑEZ, id=francis-brunette-pastor-nunez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","208640",
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOSE ALBERTO CRUZ SILVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208746]","[{roles=supplier, name=JOSE ALBERTO CRUZ SILVA, details={type=person}, id=jose-alberto-cruz-silva}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208746-208746","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[jose-alberto-cruz-silva]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELEBORAR LINEA TEMÁTICA PARA PROYECTOS AUDIOVISUALES","[{id=pot-1620519810584}]","ELEBORAR LINEA TEMÁTICA PARA PROYECTOS AUDIOVISUALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208746","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208746-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208746}]","ELEBORAR LINEA TEMÁTICA PARA PROYECTOS AUDIOVISUALES","208746","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208746","ocds-0ud2q6-208746","48500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ALBERTO CRUZ SILVA, id=jose-alberto-cruz-silva}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48500","208746",
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EDITORA Y DISTRIBUIDORA ADYSO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208646]","[{roles=supplier, name=EDITORA Y DISTRIBUIDORA ADYSO S.A. DE C.V., details={type=company}, id=editora-y-distribuidora-adyso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208646-208646","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[editora-y-distribuidora-adyso-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL BIBLIOGRAFICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL BIBLIOGRAFICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208646-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208646}]","ADQUISICION DE MATERIAL BIBLIOGRAFICO","208646","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-31T00:00:00.000Z","208646","ocds-0ud2q6-208646","464035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA Y DISTRIBUIDORA ADYSO S.A. DE C.V., id=editora-y-distribuidora-adyso-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464035","208646",
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARÍA DEL SOCORRO TARANO GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208660]","[{roles=supplier, name=MARÍA DEL SOCORRO TARANO GONZÁLEZ, details={type=person}, id=maria-del-socorro-tarano-gonzalez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208660-208660","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[maria-del-socorro-tarano-gonzalez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR EL DESEMPEÑO ESCENICO CARATERIZACION EN PROYECTOS TELEVISIVOS","[{id=pot-1620519810584}]","VERIFICAR EL DESEMPEÑO ESCENICO CARATERIZACION EN PROYECTOS TELEVISIVOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208660","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208660-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208660}]","VERIFICAR EL DESEMPEÑO ESCENICO CARATERIZACION EN PROYECTOS TELEVISIVOS","208660","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208660","ocds-0ud2q6-208660","136500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DEL SOCORRO TARANO GONZÁLEZ, id=maria-del-socorro-tarano-gonzalez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136500","208660",
"2021-05-09T00:24:27.000Z","2012-08-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MITSUBISHI ELECTRIC DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208753]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, details={type=company}, id=mitsubishi-electric-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208753-208753","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[mitsubishi-electric-de-mexico]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE ELEVADORES MITSUBISHI","[{id=pot-1620519810584}]","MANTENIMIENTO DE ELEVADORES MITSUBISHI","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208753","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208753-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208753}]","MANTENIMIENTO DE ELEVADORES MITSUBISHI","208753","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208753","ocds-0ud2q6-208753","920587.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MITSUBISHI ELECTRIC DE MEXICO, id=mitsubishi-electric-de-mexico}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","920587.5","208753",
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[AZAEL ACOSTA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208847]","[{roles=supplier, name=AZAEL ACOSTA LOPEZ, details={type=person}, id=azael-acosta-lopez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208847-208847","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[azael-acosta-lopez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFORMAR EL ELENCO REQUERIDO ACORDE A LA TEMÁTICA","[{id=pot-1620519810584}]","CONFORMAR EL ELENCO REQUERIDO ACORDE A LA TEMÁTICA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208847}]","CONFORMAR EL ELENCO REQUERIDO ACORDE A LA TEMÁTICA","208847","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208847","ocds-0ud2q6-208847","36500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZAEL ACOSTA LOPEZ, id=azael-acosta-lopez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36500","208847",
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[OCTAVIO DE LA CRUZ ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208854]","[{roles=supplier, name=OCTAVIO DE LA CRUZ ALVARADO, details={type=person}, id=octavio-de-la-cruz-alvarado}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208854-208854","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[octavio-de-la-cruz-alvarado]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA INTEGRAR GRAFICOS ILUSTRACIONES Y ANIMACIONES 2D Y 3D","[{id=pot-1620519810584}]","SERVICIO PARA INTEGRAR GRAFICOS ILUSTRACIONES Y ANIMACIONES 2D Y 3D","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208854","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208854-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208854}]","SERVICIO PARA INTEGRAR GRAFICOS ILUSTRACIONES Y ANIMACIONES 2D Y 3D","208854","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-09-28T00:00:00.000Z","208854","ocds-0ud2q6-208854","376000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCTAVIO DE LA CRUZ ALVARADO, id=octavio-de-la-cruz-alvarado}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376000","208854",
