"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500190541&p_CveDep=18576&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-001-06-4500190541","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","822 Piezas de tuberia","[{id=compranet3-1620530467436}]","18576007","822 Piezas de tuberia","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500190541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500190541-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500190541&p_CveDep=18576&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","822 Piezas de tuberia","4500190541","PEMEX REFINACIÓN","18576007-001-06","ocds-0ud2q6-18576007-001-06","2226798","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2226798","4500190541"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500104347&p_CveDep=18576&p_CveUni=007&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-047-03-4500104347","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","01 SISTEMA DE LUBRICACION POR NIEBLA","[{id=compranet3-1620530467436}]","18576007","01 SISTEMA DE LUBRICACION POR NIEBLA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500104347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500104347-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500104347&p_CveDep=18576&p_CveUni=007&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","01 SISTEMA DE LUBRICACION POR NIEBLA","4500104347","PEMEX REFINACIÓN","18576007-047-03","ocds-0ud2q6-18576007-047-03","2211570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2211570","4500104347"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500277101&p_CveDep=18576&p_CveUni=007&p_NumeroLc=092&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-092-08-4500277101","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","27,500 m3 de hidrogeno electrolitico","[{id=compranet3-1620530467436}]","18576007","27,500 m3 de hidrogeno electrolitico","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500277101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500277101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500277101&p_CveDep=18576&p_CveUni=007&p_NumeroLc=092&p_AnioLc=2008&ConSin=1}]","27,500 m3 de hidrogeno electrolitico","4500277101","PEMEX REFINACIÓN","18576007-092-08","ocds-0ud2q6-18576007-092-08","2178000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2178000","4500277101"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SISTEMAS DE MEDICION DE FLUIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450025984&p_CveDep=18576&p_CveUni=007&p_NumeroLc=072&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS DE MEDICION DE FLUIDOS, S.A. DE C.V., details={type=company}, id=sistemas-de-medicion-de-fluidos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-072-07-450025984","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[sistemas-de-medicion-de-fluidos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","MANGUERAS CONTRAINCEDIO 72","[{id=compranet3-1620530467436}]","18576007","MANGUERAS CONTRAINCEDIO 72","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","450025984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450025984-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450025984&p_CveDep=18576&p_CveUni=007&p_NumeroLc=072&p_AnioLc=2007&ConSin=1}]","MANGUERAS CONTRAINCEDIO 72","450025984","PEMEX REFINACIÓN","18576007-072-07","ocds-0ud2q6-18576007-072-07","2167200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE MEDICION DE FLUIDOS, S.A. DE C.V., id=sistemas-de-medicion-de-fluidos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2167200","450025984"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA DE PRODUCTOS INTERNACIONALES BIG BANG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500237936&p_CveDep=18576&p_CveUni=007&p_NumeroLc=045&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INTERNACIONALES BIG BANG SA DE CV, details={type=company}, id=comercializadora-de-productos-internacionales-big-bang-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-045-07-4500237936","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-de-productos-internacionales-big-bang-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","TUBOS BIRLADOS","[{id=compranet3-1620530467436}]","18576007","TUBOS BIRLADOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500237936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500237936-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500237936&p_CveDep=18576&p_CveUni=007&p_NumeroLc=045&p_AnioLc=2007&ConSin=1}]","TUBOS BIRLADOS","4500237936","PEMEX REFINACIÓN","18576007-045-07","ocds-0ud2q6-18576007-045-07","2167183.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INTERNACIONALES BIG BANG SA DE CV, id=comercializadora-de-productos-internacionales-big-bang-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2167183.12","4500237936"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GRUPO CARBALLOY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016670&p_CveDep=18576&p_CveUni=007&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO CARBALLOY, S.A. DE C.V., details={type=company}, id=grupo-carballoy-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-023-10-4600016670","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grupo-carballoy-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Tubos de acero al carbon, acero inoxidable e inconel","[{id=compranet3-1620530467436}]","18576007","Tubos de acero al carbon, acero inoxidable e inconel","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600016670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016670-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016670&p_CveDep=18576&p_CveUni=007&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Tubos de acero al carbon, acero inoxidable e inconel","4600016670","PEMEX REFINACIÓN","18576007-023-10","ocds-0ud2q6-18576007-023-10","2155694.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CARBALLOY, S.A. DE C.V., id=grupo-carballoy-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2155694.42","4600016670"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500064083&p_CveDep=18576&p_CveUni=007&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-019-02-4500064083","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[siemens-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","TABLERO BLINDADO","[{id=compranet3-1620530467436}]","18576007","TABLERO BLINDADO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500064083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500064083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500064083&p_CveDep=18576&p_CveUni=007&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","TABLERO BLINDADO","4500064083","PEMEX REFINACIÓN","18576007-019-02","ocds-0ud2q6-18576007-019-02","2150834","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2150834","4500064083"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008685&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-047-05-4600008685","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Selladora","[{id=compranet3-1620530467436}]","18576007","Selladora","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600008685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008685-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008685&vv_provsino=0}]","FLUXERIA PARA CONDENSADORES","4600008685","PEMEX REFINACIÓN","18576007-047-05","ocds-0ud2q6-18576007-047-05","2142376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2142376","4600008685"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500321859&p_CveDep=18576&p_CveUni=007&p_NumeroLc=087&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-087-09-4500321859","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","3390 piezas tubos sin costura para cambiadores de calor","[{id=compranet3-1620530467436}]","18576007","3390 piezas tubos sin costura para cambiadores de calor","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500321859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500321859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500321859&p_CveDep=18576&p_CveUni=007&p_NumeroLc=087&p_AnioLc=2009&ConSin=1}]","3390 piezas tubos sin costura para cambiadores de calor","4500321859","PEMEX REFINACIÓN","18576007-087-09","ocds-0ud2q6-18576007-087-09","2140785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2140785","4500321859"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500181350&p_CveDep=18576&p_CveUni=007&p_NumeroLc=075&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-075-05-4500181350","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[emerson-process-management-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","04 Výlvulas Automýticas","[{id=compranet3-1620530467436}]","18576007","04 Výlvulas Automýticas","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500181350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500181350-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500181350&p_CveDep=18576&p_CveUni=007&p_NumeroLc=075&p_AnioLc=2005&ConSin=1}]","04 Výlvulas Automýticas","4500181350","PEMEX REFINACIÓN","18576007-075-05","ocds-0ud2q6-18576007-075-05","2140706.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2140706.04","4500181350"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SULZER PUMPS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500338813&p_CveDep=18576&p_CveUni=007&p_NumeroLc=039&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SULZER PUMPS MEXICO, S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-039-10-4500338813","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","4 BOMBAS CENTRIFUGAS","[{id=compranet3-1620530467436}]","18576007","4 BOMBAS CENTRIFUGAS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500338813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500338813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500338813&p_CveDep=18576&p_CveUni=007&p_NumeroLc=039&p_AnioLc=2010&ConSin=1}]","4 BOMBAS CENTRIFUGAS","4500338813","PEMEX REFINACIÓN","18576007-039-10","ocds-0ud2q6-18576007-039-10","2125580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO, S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2125580","4500338813"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500272624&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-070-08-4500272624","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[emerson-process-management-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para valvula","[{id=compranet3-1620530467436}]","18576007","Refacciones para valvula","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500272624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500272624-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500272624&vv_provsino=0}]","Refacciones para valvula","4500272624","PEMEX REFINACIÓN","18576007-070-08","ocds-0ud2q6-18576007-070-08","2121930.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2121930.14","4500272624"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GRUPO NILT, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014770&p_CveDep=18576&p_CveUni=007&p_NumeroLc=162&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO NILT, S.A DE C.V., details={type=company}, id=grupo-nilt-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-162-08-4600014770","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grupo-nilt-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Termopares","[{id=compranet3-1620530467436}]","18576007","Termopares","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600014770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014770-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014770&p_CveDep=18576&p_CveUni=007&p_NumeroLc=162&p_AnioLc=2008&ConSin=1}]","Termopares","4600014770","PEMEX REFINACIÓN","18576007-162-08","ocds-0ud2q6-18576007-162-08","2115286.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NILT, S.A DE C.V., id=grupo-nilt-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2115286.53","4600014770"
