"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4356/2011]","[{roles=supplier, name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S. DE R.L. DE C.V., details={type=company}, id=comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PSG/4356/2011-PSG/4356/2011","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE SEGURIDAD PROTECCION Y VIGILANCIA","open","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PSG/4356/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4356/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4356/2011}]","PRESTACION DE SERVICIOS DE SEGURIDAD PROTECCION Y VIGILANCIA","PSG/4356/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/4356/2011","ocds-0ud2q6-PSG/4356/2011","278400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S. DE R.L. DE C.V., id=comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278400","PSG/4356/2011"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[JESUS GONZALO PEREZ VILLEGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/436/2010]","[{roles=supplier, name=JESUS GONZALO PEREZ VILLEGAS, details={type=person}, id=jesus-gonzalo-perez-villegas}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PSG/436/2010-PSG/436/2010","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[jesus-gonzalo-perez-villegas]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PSG/436/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/436/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/436/2010}]","FUMIGACION","PSG/436/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/436/2010","ocds-0ud2q6-PSG/436/2010","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS GONZALO PEREZ VILLEGAS, id=jesus-gonzalo-perez-villegas}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","PSG/436/2010"
"2021-05-09T00:24:27.000Z","2006-02-14T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-14T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[Transportes Lema S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/2110/2006]","[{roles=supplier, name=Transportes Lema S.A. De C.V., details={type=company}, id=transportes-lema-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PST/2110/2006-PST/2110/2006","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[transportes-lema-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Fletes De Leche Fresca","[{id=pot-1620519810584}]","Prestacion De Servicios De Fletes De Leche Fresca","open","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PST/2110/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/2110/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/2110/2006}]","Prestacion De Servicios De Fletes De Leche Fresca","PST/2110/2006","LICONSA S.A. DE C.V.","2006-12-31T00:00:00.000Z","PST/2110/2006","ocds-0ud2q6-PST/2110/2006","7597091.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Transportes Lema S.A. De C.V., id=transportes-lema-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7597091.91","PST/2110/2006"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[TRANSPORTES LEMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1936/2009]","[{roles=supplier, name=TRANSPORTES LEMA S.A. DE C.V., details={type=company}, id=transportes-lema-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PST/1936/2009-PST/1936/2009","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[transportes-lema-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y TRANSPORTE DE LECHE","[{id=pot-1620519810584}]","RECOLECCION Y TRANSPORTE DE LECHE","open","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PST/1936/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1936/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1936/2009}]","RECOLECCION Y TRANSPORTE DE LECHE","PST/1936/2009","LICONSA S.A. DE C.V.","2009-12-03T00:00:00.000Z","PST/1936/2009","ocds-0ud2q6-PST/1936/2009","9300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES LEMA S.A. DE C.V., id=transportes-lema-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9300000","PST/1936/2009"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[SOLUCIONES CAENPA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2132/2016]","[{roles=supplier, name=SOLUCIONES CAENPA S. DE R.L. DE C.V., details={type=company}, id=soluciones-caenpa-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PSG/2132/2016-PSG/2132/2016","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[soluciones-caenpa-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PSG/2132/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2132/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2132/2016}]","LIMPIEZA","PSG/2132/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/2132/2016","ocds-0ud2q6-PSG/2132/2016","125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES CAENPA S. DE R.L. DE C.V., id=soluciones-caenpa-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125000","PSG/2132/2016"
"2021-05-09T00:24:27.000Z","2006-03-07T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-03-08T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[Jesus Gonzalo Perez Villegas Y/O Fumigaciones Ecologicas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2161/2006]","[{roles=supplier, name=Jesus Gonzalo Perez Villegas Y/O Fumigaciones Ecologicas, details={type=company}, id=jesus-gonzalo-perez-villegas-yo-fumigaciones-ecologicas}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PSG/2161/2006-PSG/2161/2006","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[jesus-gonzalo-perez-villegas-yo-fumigaciones-ecologicas]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fumigacion","[{id=pot-1620519810584}]","Fumigacion","limited","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PSG/2161/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2161/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2161/2006}]","Fumigacion","PSG/2161/2006","LICONSA S.A. DE C.V.","2006-12-31T00:00:00.000Z","PSG/2161/2006","ocds-0ud2q6-PSG/2161/2006","44000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jesus Gonzalo Perez Villegas Y/O Fumigaciones Ecologicas, id=jesus-gonzalo-perez-villegas-yo-fumigaciones-ecologicas}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44000","PSG/2161/2006"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2445/2014]","[{roles=supplier, name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S. DE R.L. DE C.V., details={type=company}, id=comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PSG/2445/2014-PSG/2445/2014","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","open","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PSG/2445/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2445/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2445/2014}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/2445/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/2445/2014","ocds-0ud2q6-PSG/2445/2014","252000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S. DE R.L. DE C.V., id=comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252000","PSG/2445/2014"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[SOLUCIONES CAENPA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3066/2015]","[{roles=supplier, name=SOLUCIONES CAENPA S. DE R.L. DE C.V., details={type=company}, id=soluciones-caenpa-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PSG/3066/2015-PSG/3066/2015","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[soluciones-caenpa-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PSG/3066/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3066/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3066/2015}]","LIMPIEZA","PSG/3066/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/3066/2015","ocds-0ud2q6-PSG/3066/2015","126279.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES CAENPA S. DE R.L. DE C.V., id=soluciones-caenpa-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126279.7","PSG/3066/2015"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[DIRECCION GENERAL DE POLICIA MUNICIPAL DEL ESTADO DE GUANAJUATO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4144/2009]","[{roles=supplier, name=DIRECCION GENERAL DE POLICIA MUNICIPAL DEL ESTADO DE GUANAJUATO, details={type=company}, id=direccion-general-de-policia-municipal-del-estado-de-guanajuato}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PSG/4144/2009-PSG/4144/2009","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[direccion-general-de-policia-municipal-del-estado-de-guanajuato]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTECCION VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","PROTECCION VIGILANCIA Y SEGURIDAD","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PSG/4144/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4144/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4144/2009}]","PROTECCION VIGILANCIA Y SEGURIDAD","PSG/4144/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/4144/2009","ocds-0ud2q6-PSG/4144/2009","397384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION GENERAL DE POLICIA MUNICIPAL DEL ESTADO DE GUANAJUATO, id=direccion-general-de-policia-municipal-del-estado-de-guanajuato}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","397384","PSG/4144/2009"
"2021-05-09T00:24:27.000Z","2008-03-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-05T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[DIRECCION GENERAL DE POLICIA MUNICIPAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3931/2008]","[{roles=supplier, name=DIRECCION GENERAL DE POLICIA MUNICIPAL, details={type=company}, id=direccion-general-de-policia-municipal}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PSG/3931/2008-PSG/3931/2008","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[direccion-general-de-policia-municipal]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PSG/3931/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3931/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3931/2008}]","VIGILANCIA","PSG/3931/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/3931/2008","ocds-0ud2q6-PSG/3931/2008","28974.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION GENERAL DE POLICIA MUNICIPAL, id=direccion-general-de-policia-municipal}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28974.4","PSG/3931/2008"
"2021-05-09T00:24:27.000Z","2008-01-09T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[COMERCIALIZADORA YOGUSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/737/2008]","[{roles=supplier, name=COMERCIALIZADORA YOGUSA S.A. DE C.V., details={type=company}, id=comercializadora-yogusa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PSG/737/2008-PSG/737/2008","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[comercializadora-yogusa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PSG/737/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/737/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/737/2008}]","LIMPIEZA","PSG/737/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/737/2008","ocds-0ud2q6-PSG/737/2008","151200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA YOGUSA S.A. DE C.V., id=comercializadora-yogusa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151200","PSG/737/2008"
"2021-05-09T00:24:27.000Z","2010-11-17T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-17T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[LUIS ENRIQUE VERGARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4476/2010]","[{roles=supplier, name=LUIS ENRIQUE VERGARA, details={type=person}, id=luis-enrique-vergara}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/4476/2010-PED/4476/2010","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[luis-enrique-vergara]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-027-C MANTENIMIENTO E INSTALACION ELECTRICAS","[{id=pot-1620519810584}]","PEDIDO 2010-027-C MANTENIMIENTO E INSTALACION ELECTRICAS","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/4476/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4476/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4476/2010}]","PEDIDO 2010-027-C MANTENIMIENTO E INSTALACION ELECTRICAS","PED/4476/2010","LICONSA S.A. DE C.V.","2010-08-17T00:00:00.000Z","PED/4476/2010","ocds-0ud2q6-PED/4476/2010","3540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ENRIQUE VERGARA, id=luis-enrique-vergara}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3540","PED/4476/2010"
"2021-05-09T00:24:27.000Z","2010-11-17T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-17T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[LLANTAS DE LAGO SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4477/2010]","[{roles=supplier, name=LLANTAS DE LAGO SA. DE C.V., details={type=company}, id=llantas-de-lago-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/4477/2010-PED/4477/2010","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[llantas-de-lago-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-028-C LLANTAS PARA CAMION CAMIONETA Y SERVICIO","[{id=pot-1620519810584}]","PEDIDO 2010-028-C LLANTAS PARA CAMION CAMIONETA Y SERVICIO","limited","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/4477/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4477/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4477/2010}]","PEDIDO 2010-028-C LLANTAS PARA CAMION CAMIONETA Y SERVICIO","PED/4477/2010","LICONSA S.A. DE C.V.","2010-08-17T00:00:00.000Z","PED/4477/2010","ocds-0ud2q6-PED/4477/2010","43385.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS DE LAGO SA. DE C.V., id=llantas-de-lago-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43385.23","PED/4477/2010"
