"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411261030302014]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411261030302014-411261030302014","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[prestaciones-universales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA PARA VEHÍCULOS DE LA SECRETARÍA DE DESARROLLO SOCIAL DE MANERA CONSOLIDADA A TRAVÉS DE TARJETAS ELECTRÓNICA PARA EL EJERCICIO FISCAL 2014","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA PARA VEHÍCULOS DE LA SECRETARÍA DE DESARROLLO SOCIAL DE MANERA CONSOLIDADA A TRAVÉS DE TARJETAS ELECTRÓNICA PARA EL EJERCICIO FISCAL 2014","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411261030302014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411261030302014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411261030302014}]","SUMINISTRO DE GASOLINA PARA VEHÍCULOS DE LA SECRETARÍA DE DESARROLLO SOCIAL DE MANERA CONSOLIDADA A TRAVÉS DE TARJETAS ELECTRÓNICA PARA EL EJERCICIO FISCAL 2014","411261030302014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","411261030302014","ocds-0ud2q6-411261030302014","2629326.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2629326.95","411261030302014",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411340403908]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411340403908-411340403908","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO INTEGRAL VEHICULAR","[{id=pot-1620519810584}]","ASEGURAMIENTO INTEGRAL VEHICULAR","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411340403908","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411340403908-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411340403908}]","ASEGURAMIENTO INTEGRAL VEHICULAR","411340403908","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","411340403908","ocds-0ud2q6-411340403908","2623251","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2623251","411340403908",
"2021-05-09T00:24:27.000Z","2006-05-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MVS TRANSPORTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41132502026A2014]","[{roles=supplier, name=MVS TRANSPORTES S.A. DE C.V., details={type=company}, id=mvs-transportes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41132502026A2014-41132502026A2014","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[mvs-transportes-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTACIÓN Y DISTRIBUCIÓN DE KITS DE INDUMENTARIA DEL PROGRAMA CRUZADA NACIONAL SIN HAMBRE Y DE LA IMAGEN INSTITUCIONAL A NIVEL NACIONAL","[{id=pot-1620519810584}]","TRANSPORTACIÓN Y DISTRIBUCIÓN DE KITS DE INDUMENTARIA DEL PROGRAMA CRUZADA NACIONAL SIN HAMBRE Y DE LA IMAGEN INSTITUCIONAL A NIVEL NACIONAL","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41132502026A2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41132502026A2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41132502026A2014}]","TRANSPORTACIÓN Y DISTRIBUCIÓN DE KITS DE INDUMENTARIA DEL PROGRAMA CRUZADA NACIONAL SIN HAMBRE Y DE LA IMAGEN INSTITUCIONAL A NIVEL NACIONAL","41132502026A2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-04-30T00:00:00.000Z","41132502026A2014","ocds-0ud2q6-41132502026A2014","2607000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MVS TRANSPORTES S.A. DE C.V., id=mvs-transportes-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2607000","41132502026A2014",
"2021-05-09T00:24:27.000Z","2007-05-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41413340902610]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","AD41413340902610-AD41413340902610","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[oracle-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE SOPORTE TÉCNICO","[{id=pot-1620519810584}]","RENOVACIÓN DE SOPORTE TÉCNICO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","AD41413340902610","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD41413340902610-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41413340902610}]","RENOVACIÓN DE SOPORTE TÉCNICO","AD41413340902610","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","AD41413340902610","ocds-0ud2q6-AD41413340902610","2606601.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2606601.4","AD41413340902610",
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO DE ASESORES UNIDOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411610330703510]","[{roles=supplier, name=GRUPO DE ASESORES UNIDOS S.C., details={type=company}, id=grupo-de-asesores-unidos-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411610330703510-411610330703510","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[grupo-de-asesores-unidos-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO DE ENCUESTA NACIONAL SOBRE PERCEPCIÓN DE INSEGURIDAD CONDUCTA DE RIESGO Y PARTICIPACIÓN SOCIAL EN ESFERAS PÚBLICAS 2010","[{id=pot-1620519810584}]","LEVANTAMIENTO DE ENCUESTA NACIONAL SOBRE PERCEPCIÓN DE INSEGURIDAD CONDUCTA DE RIESGO Y PARTICIPACIÓN SOCIAL EN ESFERAS PÚBLICAS 2010","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411610330703510","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411610330703510-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411610330703510}]","LEVANTAMIENTO DE ENCUESTA NACIONAL SOBRE PERCEPCIÓN DE INSEGURIDAD CONDUCTA DE RIESGO Y PARTICIPACIÓN SOCIAL EN ESFERAS PÚBLICAS 2010","411610330703510","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","411610330703510","ocds-0ud2q6-411610330703510","2602065.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE ASESORES UNIDOS S.C., id=grupo-de-asesores-unidos-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2602065.6","411610330703510",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[AEROVÍAS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411381100708]","[{roles=supplier, name=AEROVÍAS DE MÉXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411381100708-411381100708","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[aerovias-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BOLETOS DE AVIÓN","[{id=pot-1620519810584}]","SUMINISTRO DE BOLETOS DE AVIÓN","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411381100708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411381100708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411381100708}]","SUMINISTRO DE BOLETOS DE AVIÓN","411381100708","SECRETARÍA DE DESARROLLO SOCIAL","2008-03-31T00:00:00.000Z","411381100708","ocds-0ud2q6-411381100708","2574000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVÍAS DE MÉXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2574000","411381100708",
"2021-05-09T00:24:27.000Z","2010-12-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41412151209910]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","AD41412151209910-AD41412151209910","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[prestaciones-universales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA DE FIN DE AÑO","[{id=pot-1620519810584}]","VALES DE DESPENSA DE FIN DE AÑO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","AD41412151209910","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD41412151209910-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41412151209910}]","VALES DE DESPENSA DE FIN DE AÑO","AD41412151209910","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-15T00:00:00.000Z","AD41412151209910","ocds-0ud2q6-AD41412151209910","2561039.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2561039.97","AD41412151209910",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ALESTRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41131030132010]","[{roles=supplier, name=ALESTRA S.A. DE C.V., details={type=company}, id=alestra-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41131030132010-41131030132010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[alestra-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL Y EL SERVICIO EL QUE LLAMA PAGA NACIONAL 045 PARA SEDESOL","[{id=pot-1620519810584}]","LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL Y EL SERVICIO EL QUE LLAMA PAGA NACIONAL 045 PARA SEDESOL","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41131030132010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41131030132010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41131030132010}]","LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL Y EL SERVICIO EL QUE LLAMA PAGA NACIONAL 045 PARA SEDESOL","41131030132010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","41131030132010","ocds-0ud2q6-41131030132010","2523242.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S.A. DE C.V., id=alestra-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2523242.16","41131030132010",
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[NRM COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011032000]","[{roles=supplier, name=NRM COMUNICACIONES S.A. DE C.V., details={type=company}, id=nrm-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411110361011032000-411110361011032000","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[nrm-comunicaciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN MEDIANTE TIEMPOS COMERCIALES DE RADIO DE UN SPOT DE POLÍTICA SOCIAL DE NUEVA GENERACIÓN VERSIÓN TESTIMONIOS DE LA CRUZADA NACIONAL CONTRA EL HAMBRE .","[{id=pot-1620519810584}]","DIFUSIÓN MEDIANTE TIEMPOS COMERCIALES DE RADIO DE UN SPOT DE POLÍTICA SOCIAL DE NUEVA GENERACIÓN VERSIÓN TESTIMONIOS DE LA CRUZADA NACIONAL CONTRA EL HAMBRE .","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411110361011032000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011032000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011032000}]","DIFUSIÓN MEDIANTE TIEMPOS COMERCIALES DE RADIO DE UN SPOT DE POLÍTICA SOCIAL DE NUEVA GENERACIÓN VERSIÓN TESTIMONIOS DE LA CRUZADA NACIONAL CONTRA EL HAMBRE .","411110361011032000","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","411110361011032000","ocds-0ud2q6-411110361011032000","2516736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NRM COMUNICACIONES S.A. DE C.V., id=nrm-comunicaciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2516736","411110361011032000",
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MARINA NANCO CALVA O N SOLUCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411357010272014]","[{roles=supplier, name=MARINA NANCO CALVA O N SOLUCIONES, details={type=company}, id=marina-nanco-calva-o-n-soluciones}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411357010272014-411357010272014","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[marina-nanco-calva-o-n-soluciones]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERACIÓN Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE AIRE ACONDICIONADO DE LA SECRETARÍA DE DESARROLLO SOCIAL A NIVEL CENTRAL PARA EL EJERCICIO 2014","[{id=pot-1620519810584}]","OPERACIÓN Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE AIRE ACONDICIONADO DE LA SECRETARÍA DE DESARROLLO SOCIAL A NIVEL CENTRAL PARA EL EJERCICIO 2014","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411357010272014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411357010272014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411357010272014}]","OPERACIÓN Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE AIRE ACONDICIONADO DE LA SECRETARÍA DE DESARROLLO SOCIAL A NIVEL CENTRAL PARA EL EJERCICIO 2014","411357010272014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","411357010272014","ocds-0ud2q6-411357010272014","2509045.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINA NANCO CALVA O N SOLUCIONES, id=marina-nanco-calva-o-n-soluciones}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2509045.85","411357010272014",
"2021-05-09T00:24:27.000Z","2009-11-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MAKE PRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014109]","[{roles=supplier, name=MAKE PRO S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2014109-2014109","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[make-pro-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONTAJE AUDITORIO","[{id=pot-1620519810584}]","MONTAJE AUDITORIO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2014109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014109}]","MONTAJE AUDITORIO","2014109","SECRETARÍA DE DESARROLLO SOCIAL","2009-11-24T00:00:00.000Z","2014109","ocds-0ud2q6-2014109","2470524.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAKE PRO S.A. DE C.V., id=make-pro-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2470524.37","2014109",
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[OCTAVIO ALBORES SOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121141010372010]","[{roles=supplier, name=OCTAVIO ALBORES SOL, details={type=person}, id=octavio-albores-sol}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41121141010372010-41121141010372010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[octavio-albores-sol]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO DE CAPACITACIÓN SEGURIDAD Y RESPUESTA ANTE EMERGENCIAS DIRIGIDA A RESPONSBLES Y ASISTENTES DE LAS ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO DE CAPACITACIÓN SEGURIDAD Y RESPUESTA ANTE EMERGENCIAS DIRIGIDA A RESPONSBLES Y ASISTENTES DE LAS ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41121141010372010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41121141010372010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121141010372010}]","PRESTACIÓN DE SERVICIO DE CAPACITACIÓN SEGURIDAD Y RESPUESTA ANTE EMERGENCIAS DIRIGIDA A RESPONSBLES Y ASISTENTES DE LAS ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS","41121141010372010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","41121141010372010","ocds-0ud2q6-41121141010372010","2465283.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCTAVIO ALBORES SOL, id=octavio-albores-sol}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2465283.36","41121141010372010",
