"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:46.000Z","true","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","regional istmo","ASERCA","complete","[ECTOR ZANCHES MARTINES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407898]","[{address={countryName=México}, roles=supplier, name=ECTOR ZANCHES MARTINES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ector-zanches-martines}]","Nacional","MXN","regional istmo","SA-008F00995-N17-2014-534187","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[ector-zanches-martines]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Terminado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","534187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407898}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESEIONALES","534187","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-06-30T00:00:00.000Z","611248","ocds-0ud2q6-SA-008F00995-N17-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17241","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ECTOR ZANCHES MARTINES, id=ector-zanches-martines}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17241","534187"
"2019-01-24T01:17:46.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","regional istmo","ASERCA","complete","[CAMILO ALEJANDRO ZENON ALCALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510832]","[{address={countryName=México}, roles=supplier, name=CAMILO ALEJANDRO ZENON ALCALA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=camilo-alejandro-zenon-alcala}]","Nacional","MXN","regional istmo","SA-008F00995-N3-2015-684946","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[camilo-alejandro-zenon-alcala]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","684946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510832}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","684946","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-12-19T00:00:00.000Z","756531","ocds-0ud2q6-SA-008F00995-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34482","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=CAMILO ALEJANDRO ZENON ALCALA, id=camilo-alejandro-zenon-alcala}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482","684946","2014-09-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","true","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","regional istmo","ASERCA","complete","[EXAL PEREZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183853]","[{address={countryName=México}, roles=supplier, name=EXAL PEREZ AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=exal-perez-aguilar}]","Nacional","MXN","regional istmo","SA-008F00995-N30-2012-209374","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[exal-perez-aguilar]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","209374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183853}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","209374","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","276357","ocds-0ud2q6-SA-008F00995-N30-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","155237.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=EXAL PEREZ AGUILAR, id=exal-perez-aguilar}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155237.07","209374","2012-02-16T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","regional istmo","ASERCA","complete","[JOSE HERIBAN ZAVALA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754421]","[{address={countryName=México}, roles=supplier, name=JOSE HERIBAN ZAVALA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-heriban-zavala-lopez}]","Nacional","MXN","regional istmo","SA-008F00995-N62-2015-941839","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jose-heriban-zavala-lopez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACIÓN DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACIÓN DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","941839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754421}]","CONTRATACIÓN DE PRESTADOR DE SERVICIOS PROFESIONALES","941839","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-12-18T00:00:00.000Z","956727","ocds-0ud2q6-SA-008F00995-N62-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8620.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JOSE HERIBAN ZAVALA LOPEZ, id=jose-heriban-zavala-lopez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8620.69","941839",
"2019-01-24T01:17:24.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","regional istmo","ASERCA","complete","[CESAR AGUSTIN REYES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758483]","[{address={countryName=México}, roles=supplier, name=CESAR AGUSTIN REYES GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cesar-agustin-reyes-gonzalez}]","Nacional","MXN","regional istmo","SA-008F00995-N63-2015-941816","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[cesar-agustin-reyes-gonzalez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACIÓN DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACIÓN DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","941816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758483}]","CONTRATACIÓN DE PRESTADOR DE SERVICIOS PROFESIONALES","941816","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-12-18T00:00:00.000Z","956692","ocds-0ud2q6-SA-008F00995-N63-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8620.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=CESAR AGUSTIN REYES GONZALEZ, id=cesar-agustin-reyes-gonzalez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8620.69","941816",
"2019-11-08T17:40:02.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-18T00:00:00.000Z","México","regional istmo","ASERCA","complete","[MARIO HUMBERTO RICO JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186005]","[{address={countryName=México}, roles=supplier, name=MARIO HUMBERTO RICO JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mario-humberto-rico-jimenez}]","Nacional","MXN","regional istmo","SA-008F00995-N31-2011-236379","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[mario-humberto-rico-jimenez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","236379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186005}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","236379","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2011-12-31T00:00:00.000Z","293111","ocds-0ud2q6-SA-008F00995-N31-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","118275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIO HUMBERTO RICO JIMENEZ, id=mario-humberto-rico-jimenez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118275.86","236379","2011-05-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","regional istmo","ASERCA","complete","[MARISOL MENDEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181052]","[{address={countryName=México}, roles=supplier, name=MARISOL MENDEZ REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marisol-mendez-reyes}]","Nacional","MXN","regional istmo","SA-008F00995-N7-2012-211105","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[marisol-mendez-reyes]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","211105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181052}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","211105","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-05-15T00:00:00.000Z","277645","ocds-0ud2q6-SA-008F00995-N7-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","14920.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARISOL MENDEZ REYES, id=marisol-mendez-reyes}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14920.45","211105","2012-04-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","true","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","regional istmo","ASERCA","complete","[CESAR ERNESTO TRUJILLO TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576445]","[{address={countryName=México}, roles=supplier, name=CESAR ERNESTO TRUJILLO TREJO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cesar-ernesto-trujillo-trejo}]","Nacional","MXN","regional istmo","SA-008F00995-N31-2014-246359","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[cesar-ernesto-trujillo-trejo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Terminado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","246359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576445}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","246359","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-03-20T00:00:00.000Z","299763","ocds-0ud2q6-SA-008F00995-N31-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","64655","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=CESAR ERNESTO TRUJILLO TREJO, id=cesar-ernesto-trujillo-trejo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64655","246359","2011-10-03T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","regional istmo","ASERCA","complete","[MANUEL BIELMA MARROQUIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555674]","[{address={countryName=México}, roles=supplier, name=MANUEL BIELMA MARROQUIN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=manuel-bielma-marroquin}]","Nacional","MXN","regional istmo","SA-008F00995-N31-2015-741054","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[manuel-bielma-marroquin]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","741054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555674}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","741054","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-11-30T00:00:00.000Z","816349","ocds-0ud2q6-SA-008F00995-N31-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60344","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MANUEL BIELMA MARROQUIN, id=manuel-bielma-marroquin}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344","741054","2015-04-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-14T00:00:00.000Z","México","regional istmo","ASERCA","complete","[ECTOR ZANCHES MARTINES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519171]","[{address={countryName=México}, roles=supplier, name=ECTOR ZANCHES MARTINES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ector-zanches-martines}]","Nacional","MXN","regional istmo","SA-008F00995-N7-2015-694939","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[ector-zanches-martines]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","694939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519171}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","694939","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-04-30T00:00:00.000Z","767961","ocds-0ud2q6-SA-008F00995-N7-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ECTOR ZANCHES MARTINES, id=ector-zanches-martines}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","694939","2015-01-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-15T00:00:00.000Z","México","regional istmo","ASERCA","complete","[DIANA DOMINGUEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184505]","[{address={countryName=México}, roles=supplier, name=DIANA DOMINGUEZ GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=diana-dominguez-gomez}]","Nacional","MXN","regional istmo","SA-008F00995-N8-2011-232547","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[diana-dominguez-gomez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","232547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184505}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","232547","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2011-12-31T00:00:00.000Z","290960","ocds-0ud2q6-SA-008F00995-N8-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87653.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=DIANA DOMINGUEZ GOMEZ, id=diana-dominguez-gomez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87653.79","232547","2011-02-15T00:00:00.000Z"
