"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-09-28T11:36:00.000Z","2016-09-30T00:00:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX","active","complete","[Construcciones Sogo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955033]","[{address={countryName=México}, roles=supplier, name=Construcciones Sogo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-sogo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-909012954-E3-2016-1209209","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[construcciones-sogo-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2016-09-28T12:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO MENOR A INMUEBLES","[{id=compranet-1620524637144}]","909012954","false","Expirado","MANTENIMIENTO MENOR A INMUEBLES","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","1209209","MX-CPA","MXN","[{datePublished=2016-09-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955033}]","Ciudad de México","MANTENIMIENTO MENOR A INMUEBLES (OLLIN YOLIZTLI, RULE Y FARO ORIENTE)","1209209","true","Presencial","Secretaría de Cultura","11S268","2016-12-15T00:00:00.000Z","1133906","ocds-0ud2q6-LA-909012954-E3-2016","false","[{amount={amount=33070000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","278012.26","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Construcciones Sogo, S.A. de C.V., id=construcciones-sogo-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278012.26","1209209"
"2019-01-24T01:17:24.000Z","2015-10-30T18:37:00.000Z","2015-11-12T00:00:00.000Z",,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[TELETEC DE MÉXICO S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731257]","[{address={countryName=México}, roles=supplier, name=TELETEC DE MÉXICO S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=teletec-de-mexico-sapi-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-909012954-T7-2015-937304","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[teletec-de-mexico-sapi-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2015-11-10T11:59:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE EQUIPO DIVERSO PARA LA SECRETARÍA DE CULTURA","[{id=compranet-1620524637144}]","909012954","false","Expirado","ADQUISICIÓN DE EQUIPO DIVERSO PARA LA SECRETARÍA DE CULTURA","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","937304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731257}]","Ciudad de México","ADQUISICIÓN DE EQUIPO DIVERSO PARA LA SECRETARÍA DE CULTURA","937304","true","Presencial","Secretaría de Cultura",,"2015-12-23T00:00:00.000Z","934075","ocds-0ud2q6-LA-909012954-T7-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","270218","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=TELETEC DE MÉXICO S.A.P.I. DE C.V., id=teletec-de-mexico-sapi-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270218","937304"
"2019-01-24T01:18:06.000Z",,,,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[APE-ESPETIA COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781283]","[{address={countryName=México}, roles=supplier, name=APE-ESPETIA COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ape-espetia-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-909012954-N3-2014-454545","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[ape-espetia-comercial-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA",,"jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL CON MATERIAL DE MADERA","[{id=compranet-1620524637144}]","909012954","false","Expirado","SERVICIO INTEGRAL CON MATERIAL DE MADERA","direct","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","454545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781283}]","Ciudad de México","SERVICIO INTEGRAL CON MATERIAL DE MADERA","454545","true","Presencial","Secretaría de Cultura",,"2013-10-11T00:00:00.000Z","532420","ocds-0ud2q6-SA-909012954-N3-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","263258.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=APE-ESPETIA COMERCIAL SA DE CV, id=ape-espetia-comercial-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","263258.5","454545"
"2019-01-24T01:17:46.000Z","2014-09-12T22:46:00.000Z","2014-10-03T00:00:00.000Z",,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[MULTISERVICIOS Y EVENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451689]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS Y EVENTOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=multiservicios-y-eventos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-909012954-N25-2014-1018049","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[multiservicios-y-eventos-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2014-09-24T10:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","XIV FERIA INTERNACIONAL DEL LIBRO EN EL ZÓCALO DE LA CIUDAD DE MÉXICO","[{id=compranet-1620524637144}]","909012954","false","Expirado","XIV FERIA INTERNACIONAL DEL LIBRO EN EL ZÓCALO DE LA CIUDAD DE MÉXICO","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","1018049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451689}]","Ciudad de México","XIV FERIA INTERNACIONAL DEL LIBRO EN EL ZÓCALO DE LA CIUDAD DE MÉXICO","1018049","true","Presencial","Secretaría de Cultura",,"2014-10-19T00:00:00.000Z","668594","ocds-0ud2q6-LA-909012954-N25-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","255300","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=MULTISERVICIOS Y EVENTOS S.A. DE C.V., id=multiservicios-y-eventos-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255300","1018049"
"2019-01-24T01:17:00.000Z","2016-10-13T14:21:00.000Z","2016-10-28T00:00:00.000Z","2016-10-28T00:00:00.000Z","Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX","active","complete","[NOTISEG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978749]","[{address={countryName=México}, roles=supplier, name=NOTISEG S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=notiseg-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-909012954-E4-2016-1261156","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[notiseg-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2016-10-25T10:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE BIENES","[{id=compranet-1620524637144}]","909012954","false","Expirado","ADQUISICIÓN DE BIENES","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","1261156","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1261156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978749}]","Ciudad de México","ADQUISICIÓN DE BIENES","1261156","true","Presencial","Secretaría de Cultura",,"2016-11-11T00:00:00.000Z","1177207","ocds-0ud2q6-LA-909012954-E4-2016","false","[{}]","01. Licitación Pública LAASSP","244832.64","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=NOTISEG S.A. DE C.V., id=notiseg-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","244832.64","1261156"
"2019-01-24T01:16:35.000Z","2017-05-31T12:28:00.000Z",,"2017-06-13T00:00:00.000Z","Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX","active","complete","[JORGE SOLORIO RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160613]","[{address={countryName=México}, roles=supplier, name=JORGE SOLORIO RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-solorio-rodriguez}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-909012954-E3-2017-1471574","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[jorge-solorio-rodriguez]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2017-06-12T11:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DIVERSOS BIENES PARA EL CENTRO CULTURAL OLLIN YOLIZTLI DE LA SECRETARÍA DE CULTURA DE LA CIUDAD DE MÉXICO","[{id=compranet-1620524637144}]","909012954","false","Expirado","ADQUISICIÓN DE DIVERSOS BIENES PARA EL CENTRO CULTURAL OLLIN YOLIZTLI DE LA SECRETARÍA DE CULTURA DE LA CIUDAD DE MÉXICO","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","1471574","MX-CPA","MXN","[{datePublished=2017-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160613}]","Ciudad de México","ADQUISICIÓN DE DIVERSOS BIENES PARA EL CENTRO CULTURAL OLLIN YOLIZTLI DE LA SECR","1471574","true","Presencial","Secretaría de Cultura","11S268","2017-08-28T00:00:00.000Z","1366314","ocds-0ud2q6-LA-909012954-E3-2017","false","[{amount={amount=2288972.92, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","236642","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=JORGE SOLORIO RODRÍGUEZ, id=jorge-solorio-rodriguez}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","236642","1471574"
"2019-01-24T01:17:24.000Z","2015-04-22T13:02:00.000Z","2015-05-07T00:00:00.000Z",,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[RAGYC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545907]","[{address={countryName=México}, roles=supplier, name=RAGYC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ragyc-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-909012954-N1-2015-747880","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[ragyc-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2015-05-04T10:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","Serv. de mantenimiento menor en diversos inmuebles de la Secretaría de Cultura","[{id=compranet-1620524637144}]","909012954","false","Expirado","Serv. de mantenimiento menor en diversos inmuebles de la Secretaría de Cultura","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","747880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545907}]","Ciudad de México","Serv. de mantenimiento menor en diversos inmuebles de la Secretaría de Cultura","747880","true","Presencial","Secretaría de Cultura",,"2015-08-08T00:00:00.000Z","801835","ocds-0ud2q6-LA-909012954-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","235336.79","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=RAGYC S.A. DE C.V., id=ragyc-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","235336.79","747880"
"2019-01-24T01:17:24.000Z","2015-04-22T13:02:00.000Z","2015-05-07T00:00:00.000Z",,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[RAGYC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545907]","[{address={countryName=México}, roles=supplier, name=RAGYC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ragyc-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-909012954-N1-2015-747819","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[ragyc-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2015-05-04T10:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","Serv. de mantenimiento menor en diversos inmuebles de la Secretaría de Cultura","[{id=compranet-1620524637144}]","909012954","false","Expirado","Serv. de mantenimiento menor en diversos inmuebles de la Secretaría de Cultura","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","747819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545907}]","Ciudad de México","Serv. de mantenimiento menor en diversos inmuebles de la Secretaría de Cultura","747819","true","Presencial","Secretaría de Cultura",,"2015-08-08T00:00:00.000Z","801835","ocds-0ud2q6-LA-909012954-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","234204.36","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=RAGYC S.A. DE C.V., id=ragyc-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234204.36","747819"
"2019-01-24T01:17:24.000Z","2015-04-22T13:02:00.000Z","2015-05-07T00:00:00.000Z",,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[FAUSTO ANTONIO OLIVARES BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545907]","[{address={countryName=México}, roles=supplier, name=FAUSTO ANTONIO OLIVARES BELTRAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fausto-antonio-olivares-beltran}]","Nacional","MXN","Dirección de Recursos Materiales","LA-909012954-N1-2015-747615","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[fausto-antonio-olivares-beltran]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2015-05-04T10:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","Serv. de mantenimiento menor en diversos inmuebles de la Secretaría de Cultura","[{id=compranet-1620524637144}]","909012954","false","Expirado","Serv. de mantenimiento menor en diversos inmuebles de la Secretaría de Cultura","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","747615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545907}]","Ciudad de México","Serv. de mantenimiento menor en diversos inmuebles de la Secretaría de Cultura","747615","true","Presencial","Secretaría de Cultura",,"2015-08-08T00:00:00.000Z","801835","ocds-0ud2q6-LA-909012954-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","225800","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=FAUSTO ANTONIO OLIVARES BELTRAN, id=fausto-antonio-olivares-beltran}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225800","747615"
"2019-01-24T01:17:00.000Z","2016-11-04T18:32:00.000Z","2016-11-15T00:00:00.000Z","2016-11-15T00:00:00.000Z","Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX","active","complete","[Bufete de Ingeniería en Telecomunicaciones y Sistemas S.A de C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997252]","[{address={countryName=México}, roles=supplier, name=Bufete de Ingeniería en Telecomunicaciones y Sistemas S.A de C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=bufete-de-ingenieria-en-telecomunicaciones-y-sistemas-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-909012954-E5-2016-1278458","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[bufete-de-ingenieria-en-telecomunicaciones-y-sistemas-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2016-11-14T12:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE BIENES 2DA PARTE","[{id=compranet-1620524637144}]","909012954","false","Expirado","ADQUISICIÓN DE BIENES 2DA PARTE","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","1278458","MX-CPA","MXN","[{datePublished=2016-11-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997252}]","Ciudad de México","ADQUISICIÓN DE BIENES 2DA PARTE","1278458","true","Presencial","Secretaría de Cultura","11S268","2016-12-27T00:00:00.000Z","1196080","ocds-0ud2q6-LA-909012954-E5-2016","false","[{}]","01. Licitación Pública LAASSP","213903.2","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Bufete de Ingeniería en Telecomunicaciones y Sistemas S.A de C.V, id=bufete-de-ingenieria-en-telecomunicaciones-y-sistemas-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213903.2","1278458"
"2019-01-24T01:18:06.000Z",,,,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780280]","[{address={countryName=México}, roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal}]","Nacional","MXN","Dirección de Recursos Materiales","SA-909012954-N21-2014-456479","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA",,"jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE SEGURIDAD, PROTECCIÓN Y VIGILANCIA","[{id=compranet-1620524637144}]","909012954","false","Expirado","SERVICIO DE SEGURIDAD, PROTECCIÓN Y VIGILANCIA","direct","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","456479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780280}]","Ciudad de México","SERVICIO DE SEGURIDAD, PROTECCIÓN Y VIGILANCIA","456479","true","Presencial","Secretaría de Cultura",,"2013-10-25T00:00:00.000Z","533666","ocds-0ud2q6-SA-909012954-N21-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","202103.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202103.2","456479"
