"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-LA3-16]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-LPN-LA3-16-API-LPN-LA3-16","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[comercializadora-computel-del-sureste-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES E INSUMOS INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES E INSUMOS INFORMATICOS","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-LA3-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-LA3-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-LA3-16}]","ADQUISICION DE CONSUMIBLES E INSUMOS INFORMATICOS","API-LPN-LA3-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2016-12-31T00:00:00.000Z","API-LPN-LA3-16","ocds-0ud2q6-API-LPN-LA3-16","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., id=comercializadora-computel-del-sureste-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","API-LPN-LA3-16",
"2021-05-09T00:24:27.000Z","2015-08-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-13T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMERCIAL GIMENO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-LA4-15]","[{roles=supplier, name=COMERCIAL GIMENO S.A. DE C.V., details={type=company}, id=comercial-gimeno-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-LPN-LA4-15-API-LPN-LA4-15","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[comercial-gimeno-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA EQUIPO PORTUARIO","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA EQUIPO PORTUARIO","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-LA4-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-LA4-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-LA4-15}]","ADQUISICION DE LLANTAS PARA EQUIPO PORTUARIO","API-LPN-LA4-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2015-12-31T00:00:00.000Z","API-LPN-LA4-15","ocds-0ud2q6-API-LPN-LA4-15","595206.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL GIMENO S.A. DE C.V., id=comercial-gimeno-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","595206.52","API-LPN-LA4-15",
"2021-05-09T00:24:27.000Z","2012-11-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-11-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MAQUINARIA INTERCONTINENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-LA5-12, http://www.ifai.gob.mx]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-LPN-LA5-12-API-LPN-LA5-12","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[maquinaria-intercontinental-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRÚA HIDRÁHULICA TELESCÓPICA CON CAPACIDAD DE 30 TONELADAS CORTAS","[{id=pot-1620519810584}]","GRÚA HIDRÁHULICA TELESCÓPICA CON CAPACIDAD DE 30 TONELADAS CORTAS","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-LA5-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-LA5-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-LA5-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-API-LPN-LA5-12-2, url=http://www.ifai.gob.mx}]","GRÚA HIDRÁHULICA TELESCÓPICA CON CAPACIDAD DE 30 TONELADAS CORTAS","API-LPN-LA5-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2012-12-08T00:00:00.000Z","API-LPN-LA5-12","ocds-0ud2q6-API-LPN-LA5-12","4767650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA INTERCONTINENTAL S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4767650","API-LPN-LA5-12",
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ACG COMUNICACIONES UNIFICADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-LA6-11]","[{roles=supplier, name=ACG COMUNICACIONES UNIFICADAS S.A. DE C.V., details={type=company}, id=acg-comunicaciones-unificadas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-LPN-LA6-11-API-LPN-LA6-11","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[acg-comunicaciones-unificadas-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE SOLUCIÓN PARA LA ADMINISTRACIÓN DE SERVICIOS DE RED DE COMUNICACIÓN","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE SOLUCIÓN PARA LA ADMINISTRACIÓN DE SERVICIOS DE RED DE COMUNICACIÓN","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-LA6-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-LA6-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-LA6-11}]","SERVICIO DE ARRENDAMIENTO DE SOLUCIÓN PARA LA ADMINISTRACIÓN DE SERVICIOS DE RED DE COMUNICACIÓN","API-LPN-LA6-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2014-12-28T00:00:00.000Z","API-LPN-LA6-11","ocds-0ud2q6-API-LPN-LA6-11","525840.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACG COMUNICACIONES UNIFICADAS S.A. DE C.V., id=acg-comunicaciones-unificadas-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","525840.11","API-LPN-LA6-11",
"2021-05-09T00:24:27.000Z","2012-11-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMUNICACIONES INFORMÁTICA Y DISEÑO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-LA6-12]","[{roles=supplier, name=COMUNICACIONES INFORMÁTICA Y DISEÑO S.A. DE C.V., details={type=company}, id=comunicaciones-informatica-y-diseno-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-LPN-LA6-12-API-LPN-LA6-12","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[comunicaciones-informatica-y-diseno-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPOS Y BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPOS Y BIENES INFORMÁTICOS","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-LA6-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-LA6-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-LA6-12}]","ARRENDAMIENTO DE EQUIPOS Y BIENES INFORMÁTICOS","API-LPN-LA6-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2015-11-30T00:00:00.000Z","API-LPN-LA6-12","ocds-0ud2q6-API-LPN-LA6-12","1223424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES INFORMÁTICA Y DISEÑO S.A. DE C.V., id=comunicaciones-informatica-y-diseno-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1223424","API-LPN-LA6-12",
"2021-05-09T00:24:27.000Z","2012-07-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SUPER TALLERES NAVALES DE SALINA CRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-01-12, http://www.ifai.gob.mx]","[{roles=supplier, name=SUPER TALLERES NAVALES DE SALINA CRUZ S.A. DE C.V., details={type=company}, id=super-talleres-navales-de-salina-cruz-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-LPN-SGI-01-12-API-LPN-SGI-01-12","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[super-talleres-navales-de-salina-cruz-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO GENERAL DE MUELLES EN EL PUERTO DE SALINA CRUZ OAXACA","[{id=pot-1620519810584}]","MANTENIMIENTO GENERAL DE MUELLES EN EL PUERTO DE SALINA CRUZ OAXACA","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-SGI-01-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-SGI-01-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-01-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-API-LPN-SGI-01-12-2, url=http://www.ifai.gob.mx}]","MANTENIMIENTO GENERAL DE MUELLES EN EL PUERTO DE SALINA CRUZ OAXACA","API-LPN-SGI-01-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2012-10-26T00:00:00.000Z","API-LPN-SGI-01-12","ocds-0ud2q6-API-LPN-SGI-01-12","1362700.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER TALLERES NAVALES DE SALINA CRUZ S.A. DE C.V., id=super-talleres-navales-de-salina-cruz-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1362700.59","API-LPN-SGI-01-12","true"
"2021-05-09T00:24:27.000Z","2011-09-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[F.N.I. S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-02-11]","[{roles=supplier, name=F.N.I. S.A DE C.V., details={type=company}, id=fni-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-LPN-SGI-02-11-API-LPN-SGI-02-11","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[fni-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VÍAS DE LA GRÚA DE PÓRTICO UBICADO EN EL MUELLE DE CONTENEDORES DEL PUERTO DE SALINA CRUZ OAXACA.","[{id=pot-1620519810584}]","MANTENIMIENTO DE VÍAS DE LA GRÚA DE PÓRTICO UBICADO EN EL MUELLE DE CONTENEDORES DEL PUERTO DE SALINA CRUZ OAXACA.","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-SGI-02-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-SGI-02-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-02-11}]","MANTENIMIENTO DE VÍAS DE LA GRÚA DE PÓRTICO UBICADO EN EL MUELLE DE CONTENEDORES DEL PUERTO DE SALINA CRUZ OAXACA.","API-LPN-SGI-02-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2011-12-30T00:00:00.000Z","API-LPN-SGI-02-11","ocds-0ud2q6-API-LPN-SGI-02-11","4880542.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=F.N.I. S.A DE C.V., id=fni-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4880542.58","API-LPN-SGI-02-11","true"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SUCOJAOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-02-13]","[{roles=supplier, name=SUCOJAOS S.A. DE C.V., details={type=company}, id=sucojaos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-LPN-SGI-02-13-API-LPN-SGI-02-13","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[sucojaos-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN EXTERNA PARA LA CONSTRUCCIÓN DE UN MUELLE DE USOS MÚLTIPLES EN EL PUERTO DE SALINA CRUZ OAXACA","[{id=pot-1620519810584}]","SUPERVISIÓN EXTERNA PARA LA CONSTRUCCIÓN DE UN MUELLE DE USOS MÚLTIPLES EN EL PUERTO DE SALINA CRUZ OAXACA","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-SGI-02-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-SGI-02-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-02-13}]","SUPERVISIÓN EXTERNA PARA LA CONSTRUCCIÓN DE UN MUELLE DE USOS MÚLTIPLES EN EL PUERTO DE SALINA CRUZ OAXACA","API-LPN-SGI-02-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2015-09-30T00:00:00.000Z","API-LPN-SGI-02-13","ocds-0ud2q6-API-LPN-SGI-02-13","4223451.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUCOJAOS S.A. DE C.V., id=sucojaos-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4223451.54","API-LPN-SGI-02-13","true"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-21T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INGENIERIA CIVIL Y ELECTRICA AJAYA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-02-15]","[{roles=supplier, name=INGENIERIA CIVIL Y ELECTRICA AJAYA S.A. DE C.V., details={type=company}, id=ingenieria-civil-y-electrica-ajaya-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-LPN-SGI-02-15-API-LPN-SGI-02-15","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[ingenieria-civil-y-electrica-ajaya-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO GENERAL DE EDIFICIOS DE LA API SALINA CRUZ 2015","[{id=pot-1620519810584}]","MANTENIMIENTO GENERAL DE EDIFICIOS DE LA API SALINA CRUZ 2015","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-SGI-02-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-SGI-02-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-02-15}]","MANTENIMIENTO GENERAL DE EDIFICIOS DE LA API SALINA CRUZ 2015","API-LPN-SGI-02-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2015-12-18T00:00:00.000Z","API-LPN-SGI-02-15","ocds-0ud2q6-API-LPN-SGI-02-15","1906166.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA CIVIL Y ELECTRICA AJAYA S.A. DE C.V., id=ingenieria-civil-y-electrica-ajaya-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1906166.39","API-LPN-SGI-02-15",
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-13T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDUARDO SERNA ROBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-03-12, http://www.ifai.gob.mx]","[{roles=supplier, name=EDUARDO SERNA ROBLES, details={type=person}, id=eduardo-serna-robles}]","MXN","DIRECCIÓN GENERAL","API-LPN-SGI-03-12-API-LPN-SGI-03-12","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[eduardo-serna-robles]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE BARDA PERIMETRAL DEL RECINTO FISCALIZADO PUERTO DE SALINA CRUZ OAXACA","[{id=pot-1620519810584}]","MANTENIMIENTO DE BARDA PERIMETRAL DEL RECINTO FISCALIZADO PUERTO DE SALINA CRUZ OAXACA","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-SGI-03-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-SGI-03-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-03-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-API-LPN-SGI-03-12-2, url=http://www.ifai.gob.mx}]","MANTENIMIENTO DE BARDA PERIMETRAL DEL RECINTO FISCALIZADO PUERTO DE SALINA CRUZ OAXACA","API-LPN-SGI-03-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2012-12-10T00:00:00.000Z","API-LPN-SGI-03-12","ocds-0ud2q6-API-LPN-SGI-03-12","1505958.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO SERNA ROBLES, id=eduardo-serna-robles}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1505958.82","API-LPN-SGI-03-12","true"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDUARDO SERNA ROBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-03-13]","[{roles=supplier, name=EDUARDO SERNA ROBLES, details={type=person}, id=eduardo-serna-robles}]","MXN","DIRECCIÓN GENERAL","API-LPN-SGI-03-13-API-LPN-SGI-03-13","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[eduardo-serna-robles]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO GENERAL DE BODEGAS DE ALMACENAMIENTO DEL PUERTO DE SALINA CRUZ OAXACA","[{id=pot-1620519810584}]","MANTENIMIENTO GENERAL DE BODEGAS DE ALMACENAMIENTO DEL PUERTO DE SALINA CRUZ OAXACA","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-SGI-03-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-SGI-03-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-03-13}]","MANTENIMIENTO GENERAL DE BODEGAS DE ALMACENAMIENTO DEL PUERTO DE SALINA CRUZ OAXACA","API-LPN-SGI-03-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2013-12-26T00:00:00.000Z","API-LPN-SGI-03-13","ocds-0ud2q6-API-LPN-SGI-03-13","1422704.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO SERNA ROBLES, id=eduardo-serna-robles}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1422704.14","API-LPN-SGI-03-13",
