"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-06-13T23:19:00.000Z","2018-07-04T00:00:00.000Z","2018-07-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[MARIO VILLEGAS OLVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483960]","[{address={countryName=México}, roles=supplier, name=MARIO VILLEGAS OLVERA, details={type=person}, id=mario-villegas-olvera}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E9-2018-1848782","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[mario-villegas-olvera]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-06-29T07:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Cuartos Adicionales","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Construcción de Cuartos Adicionales","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1848782","MX-CPA","MXN","[{datePublished=2018-07-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483960}]","San Luis Potosí","Construcción de Cuartos Adicionales","1848782",,"Presencial","Presidencia Municipal de Tamazunchale","15S058","2018-10-03T00:00:00.000Z","1714637","ocds-0ud2q6-IO-824037993-E9-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","752849.75","[inPerson]","P VIVIENDA DIGNA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=MARIO VILLEGAS OLVERA, id=mario-villegas-olvera}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","752849.75","1848782","Construcción de Diecinueve Cuartos Adicionales en las Localidades de; Cerro Grande (7), Mecachiquico (8), Tetlama (2) y Tlalnepantla (2) en el Municipio de Tamazunchale, S.L.P.","Art. 43 s/f","Construcción de Diecinueve Cuartos Adicionales en las Localidades de; Cerro Grande (7), Mecachiquico (8), Tetlama (2) y Tlalnepantla (2) en el Municipio de Tamazunchale, S.L.P.",""
"2019-01-24T01:18:06.000Z","2013-08-13T15:10:00.000Z","2013-09-04T00:00:00.000Z","2013-08-31T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[LUZ VIRGINIA HERNANDEZ MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933257]","[{address={countryName=México}, roles=supplier, name=LUZ VIRGINIA HERNANDEZ MORENO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luz-virginia-hernandez-moreno}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-N22-2013-1155176","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[luz-virginia-hernandez-moreno]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2013-08-28T10:30:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de piso firme","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de piso firme","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1155176","MX-CPA","MXN","[{datePublished=2013-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933257}]","San Luis Potosí","CONSTRUCCIÓN DE PISO FIRME EN 2 LOCALIDADES DEL MUNICIPIO DE TAMAZUNCHALE,","1155176","true","Presencial","Presidencia Municipal de Tamazunchale","20S216","2013-11-30T00:00:00.000Z","437816","ocds-0ud2q6-IO-824037993-N22-2013","false","[{amount={amount=535371.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1163850.74","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=LUZ VIRGINIA HERNANDEZ MORENO, id=luz-virginia-hernandez-moreno}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1163850.74","1155176",,,,
"2019-01-24T01:17:46.000Z","2014-09-05T09:58:00.000Z","2014-09-20T00:00:00.000Z",,"Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","coordinacion de desarrollo social","SLP",,"complete","[LUCINO PECINA ALTAMIRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447931]","[{address={countryName=México}, roles=supplier, name=LUCINO PECINA ALTAMIRANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=lucino-pecina-altamirano}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-N23-2014-1155241","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[lucino-pecina-altamirano]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2014-09-16T09:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de sistema de agua potable","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de sistema de agua potable","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1155241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447931}]","San Luis Potosí","CONSTRUCCION DE SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE TLALOCUIL, MUNICIPIO","1155241","true","Presencial","Presidencia Municipal de Tamazunchale","20S216","2014-12-23T00:00:00.000Z","667211","ocds-0ud2q6-IO-824037993-N23-2014","false","[{amount={amount=1008062.01, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1680103.35","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=LUCINO PECINA ALTAMIRANO, id=lucino-pecina-altamirano}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1680103.35","1155241",,,,
"2019-01-24T01:18:06.000Z","2016-08-13T23:03:00.000Z","2013-09-06T00:00:00.000Z","2013-09-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-08T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[CIVIL & ARQ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933246]","[{address={countryName=México}, roles=supplier, name=CIVIL & ARQ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=civil-&-arq-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-N43-2013-1160626","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[civil-&-arq-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-15T09:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Sanitarios Ecológicos Secos","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de Sanitarios Ecológicos Secos","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1160626","MX-CPA","MXN","[{datePublished=2013-09-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933246}]","San Luis Potosí","CONSTRUCCION DE SANITARIOS ECOLOGICOS SECOS LOCALIDAD COAXOCOTITLA","1160626","true","Presencial","Presidencia Municipal de Tamazunchale","20S216","2013-11-30T00:00:00.000Z","498921","ocds-0ud2q6-IO-824037993-N43-2013","false","[{amount={amount=950841.09, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1901682.16","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=CIVIL & ARQ S.A. DE C.V., id=civil-&-arq-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1901682.16","1160626",,,,
"2019-01-24T01:18:06.000Z","2016-08-14T10:57:00.000Z","2013-09-06T00:00:00.000Z","2013-09-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-08T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[CIVIL & ARQ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933256]","[{address={countryName=México}, roles=supplier, name=CIVIL & ARQ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=civil-&-arq-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-N44-2013-1160629","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[civil-&-arq-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-14T22:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Sanitarios Ecológicos Secos","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de Sanitarios Ecológicos Secos","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1160629","MX-CPA","MXN","[{datePublished=2013-09-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933256}]","San Luis Potosí","CONSTRUCCION DE SANITARIOS ECOLOGICOS SECOS EN TLALNEPANTLA","1160629","true","Presencial","Presidencia Municipal de Tamazunchale","20S216","2013-11-30T00:00:00.000Z","498959","ocds-0ud2q6-IO-824037993-N44-2013","false","[{amount={amount=616952.43, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1233904.86","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=CIVIL & ARQ S.A. DE C.V., id=civil-&-arq-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1233904.86","1160629",,,,
"2019-01-24T01:17:00.000Z","2016-03-31T02:00:00.000Z","2016-04-22T00:00:00.000Z","2016-04-18T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Licitación Pública","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[ARRENDAMIENTOS Y CONSTRUCCIONES MR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832422]","[{address={countryName=México}, roles=supplier, name=ARRENDAMIENTOS Y CONSTRUCCIONES MR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=arrendamientos-y-construcciones-mr-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","LO-824037993-E1-2016-1053220","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[arrendamientos-y-construcciones-mr-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-04-14T12:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","MODERNIZACIÓN Y PAVIMENTACIÓN DEL CAMINO QUINTA CHILLA-TAMACOL, TRAMO: DEL KM 0+000 AL KM 11+176.72, SUBTRAMO A MODERNIZAR: DEL KM 6+227.72 AL KM 4+227.72.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","MODERNIZACIÓN Y PAVIMENTACIÓN DEL CAMINO QUINTA CHILLA-TAMACOL, TRAMO: DEL KM 0+000 AL KM 11+176.72, SUBTRAMO A MODERNIZAR: DEL KM 6+227.72 AL KM 4+227.72.","open","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1053220","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832422}]","San Luis Potosí","MODERNIZACIÓN Y PAVIMENTACIÓN DEL CAMINO QUINTA CHILLA-TAMACOL, TRAMO: DEL KM 0+","1053220","true","Presencial","Presidencia Municipal de Tamazunchale","47S179","2016-08-23T00:00:00.000Z","1029598","ocds-0ud2q6-LO-824037993-E1-2016","false","[{amount={amount=6862407.54, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","02. Licitación Pública LOPSRM","9149870.03","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ARRENDAMIENTOS Y CONSTRUCCIONES MR S.A. DE C.V., id=arrendamientos-y-construcciones-mr-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9149870.03","1053220",,,,
"2019-09-11T10:42:05.000Z","2018-04-11T18:59:00.000Z","2018-05-03T00:00:00.000Z","2018-04-30T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Licitación Pública","es","[{id=compranet}]","2018-05-05T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[ARRENDAMIENTOS Y CONSTRUCCIONES MR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1433987]","[{address={countryName=México}, roles=supplier, name=ARRENDAMIENTOS Y CONSTRUCCIONES MR S.A. DE C.V., details={type=company}, id=arrendamientos-y-construcciones-mr-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","LO-824037993-E1-2018-1795429","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[arrendamientos-y-construcciones-mr-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-04-27T09:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Ampliación de Sistema de Agua Potable","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Ampliación de Sistema de Agua Potable","open","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1795429","MX-CPA","MXN","[{datePublished=2018-04-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1795429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1433987}]","San Luis Potosí","Ampliación de Sistema de Agua Potable","1795429",,"Presencial","Presidencia Municipal de Tamazunchale","47S179","2018-09-01T00:00:00.000Z","1661770","ocds-0ud2q6-LO-824037993-E1-2018","false","[{}]","02. Licitación Pública LOPSRM","3502253.85","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ARRENDAMIENTOS Y CONSTRUCCIONES MR S.A. DE C.V., id=arrendamientos-y-construcciones-mr-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3502253.85","1795429","Ampliación del Sistema de Agua Potable, para Beneficiar a la Localidad de San Francisco, del Municipio de Tamazunchale",,"Ampliación del Sistema de Agua Potable, para Beneficiar a la Localidad de San Francisco, del Municipio de Tamazunchale",""
"2019-01-24T01:16:35.000Z","2017-10-10T01:16:00.000Z","2017-10-26T00:00:00.000Z","2017-10-27T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Licitación Pública","es","[{id=compranet}]","2017-11-02T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[FILOMENO PEREZ GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287667]","[{address={countryName=México}, roles=supplier, name=FILOMENO PEREZ GAMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=filomeno-perez-gamez}]","Nacional","MXN","coordinacion de desarrollo social","LO-824037993-E14-2017-1627535","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[filomeno-perez-gamez]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-10-24T11:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Unidad Deportiva en la Localidad de Chapulhuacanito, Mpio. de Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de Unidad Deportiva en la Localidad de Chapulhuacanito, Mpio. de Tamazunchale, S.L.P.","open","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1627535","MX-CPA","MXN","[{datePublished=2017-10-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1627535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287667}]","San Luis Potosí","Construcción de Unidad Deportiva","1627535","true","Presencial","Presidencia Municipal de Tamazunchale","23U132","2017-12-15T00:00:00.000Z","1509061","ocds-0ud2q6-LO-824037993-E14-2017","false","[{amount={amount=4262931.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","4262922.72","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=FILOMENO PEREZ GAMEZ, id=filomeno-perez-gamez}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4262922.72","1627535",,,,
"2019-01-24T01:17:00.000Z","2016-08-22T22:19:00.000Z","2016-09-13T00:00:00.000Z","2016-09-09T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Licitación Pública","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[MARTIN RESENDIZ SEBASTIAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937916]","[{address={countryName=México}, roles=supplier, name=MARTIN RESENDIZ SEBASTIAN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martin-resendiz-sebastian}]","Nacional","MXN","coordinacion de desarrollo social","LO-824037993-E19-2016-1186943","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[martin-resendiz-sebastian]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-09-06T10:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Calle Juárez Bo. San Miguel","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de Calle Juárez Bo. San Miguel","open","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1186943","MX-CPA","MXN","[{datePublished=2016-09-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937916}]","San Luis Potosí","Construcción de Calle","1186943","true","Presencial","Presidencia Municipal de Tamazunchale","15S273","2016-11-13T00:00:00.000Z","1133432","ocds-0ud2q6-LO-824037993-E19-2016","false","[{amount={amount=1987653.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","02. Licitación Pública LOPSRM","3975306.76","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=MARTIN RESENDIZ SEBASTIAN, id=martin-resendiz-sebastian}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3975306.76","1186943",,,,
"2019-01-24T01:17:00.000Z","2016-03-31T02:00:00.000Z","2016-04-22T00:00:00.000Z","2016-04-18T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Licitación Pública","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[JOSE ANTONIO ALONSO MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832636]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ALONSO MALDONADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-antonio-alonso-maldonado}]","Nacional","MXN","coordinacion de desarrollo social","LO-824037993-E2-2016-1053221","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[jose-antonio-alonso-maldonado]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-04-15T10:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","CONSTRUCCIÓN DE SISTEMA DE AGUA POTABLE (2DA ETAPA), PARA BENEFICIAR A LA LOCALIDAD DE TLALNEPANTLA, DEL MUNICIPIO DE TAMAZUNCHALE.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","CONSTRUCCIÓN DE SISTEMA DE AGUA POTABLE (2DA ETAPA), PARA BENEFICIAR A LA LOCALIDAD DE TLALNEPANTLA, DEL MUNICIPIO DE TAMAZUNCHALE.","open","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1053221","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832636}]","San Luis Potosí","CONSTRUCCIÓN DE SISTEMA DE AGUA POTABLE (2DA ETAPA), PARA BENEFICIAR A LA LOCALI","1053221","true","Presencial","Presidencia Municipal de Tamazunchale","47S179","2016-08-23T00:00:00.000Z","1029875","ocds-0ud2q6-LO-824037993-E2-2016","false","[{amount={amount=4764844.56, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","02. Licitación Pública LOPSRM","4764844.56","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=JOSE ANTONIO ALONSO MALDONADO, id=jose-antonio-alonso-maldonado}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4764844.56","1053221",,,,
