"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[SELL AND SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-139-12]","[{roles=supplier, name=SELL AND SERVICE S.A. DE C.V., details={type=company}, id=sell-and-service-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-139-12-015-139-12","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sell-and-service-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-139-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-139-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-139-12}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","015-139-12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-11-30T00:00:00.000Z","015-139-12","ocds-0ud2q6-015-139-12","25056","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELL AND SERVICE S.A. DE C.V., id=sell-and-service-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25056","015-139-12",
"2021-05-09T00:24:27.000Z","2006-11-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-17T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[MAQUITEX CONFECCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-139/2006]","[{roles=supplier, name=MAQUITEX CONFECCIONES S.A. DE C.V., details={type=company}, id=maquitex-confecciones-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-139/2006-015-139/2006","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maquitex-confecciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-139/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-139/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-139/2006}]","VESTUARIO Y UNIFORMES","015-139/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-30T00:00:00.000Z","015-139/2006","ocds-0ud2q6-015-139/2006","8066.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUITEX CONFECCIONES S.A. DE C.V., id=maquitex-confecciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8066.1","015-139/2006",
"2021-05-09T00:24:27.000Z","2007-08-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-02T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-139/2007]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-139/2007-015-139/2007","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-eolica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQPO. MEDICO","[{id=pot-1620519810584}]","EQPO. MEDICO","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-139/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-139/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-139/2007}]","EQPO. MEDICO","015-139/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-09-21T00:00:00.000Z","015-139/2007","ocds-0ud2q6-015-139/2007","39100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39100","015-139/2007",
"2021-05-09T00:24:27.000Z","2008-10-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-14T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[BOMBAS SUAREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-139/2008]","[{roles=supplier, name=BOMBAS SUAREZ S.A. DE C.V., details={type=company}, id=bombas-suarez-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-139/2008-015-139/2008","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bombas-suarez-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MAQUINARIA Y EQUIPO INDUSTRIAL","[{id=pot-1620519810584}]","ADQUISICION DE MAQUINARIA Y EQUIPO INDUSTRIAL","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-139/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-139/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-139/2008}]","ADQUISICION DE MAQUINARIA Y EQUIPO INDUSTRIAL","015-139/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-26T00:00:00.000Z","015-139/2008","ocds-0ud2q6-015-139/2008","24535.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOMBAS SUAREZ S.A. DE C.V., id=bombas-suarez-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24535.25","015-139/2008",
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-140-11]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V., details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-140-11-015-140-11","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastos-y-distribuciones-institucionales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-140-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-140-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-140-11}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","015-140-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-31T00:00:00.000Z","015-140-11","ocds-0ud2q6-015-140-11","104000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V., id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104000","015-140-11","true"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[DISTRIBUIDORA REAQUIM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-140-13]","[{roles=supplier, name=DISTRIBUIDORA REAQUIM SA DE CV, details={type=company}, id=distribuidora-reaquim-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-140-13-015-140-13","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-reaquim-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-140-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-140-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-140-13}]","PRODUCTOS QUIMICOS BASICOS","015-140-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-11-19T00:00:00.000Z","015-140-13","ocds-0ud2q6-015-140-13","101036","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA REAQUIM SA DE CV, id=distribuidora-reaquim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101036","015-140-13",
"2021-05-09T00:24:27.000Z","2007-08-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-02T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[INSTRUMENTACION CIENTIFICA DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-140/2007]","[{roles=supplier, name=INSTRUMENTACION CIENTIFICA DEL SUR S.A. DE C.V., details={type=company}, id=instrumentacion-cientifica-del-sur-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-140/2007-015-140/2007","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instrumentacion-cientifica-del-sur-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQPO. MEDICO","[{id=pot-1620519810584}]","EQPO. MEDICO","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-140/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-140/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-140/2007}]","EQPO. MEDICO","015-140/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-09-21T00:00:00.000Z","015-140/2007","ocds-0ud2q6-015-140/2007","821799.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION CIENTIFICA DEL SUR S.A. DE C.V., id=instrumentacion-cientifica-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","821799.2","015-140/2007",
"2021-05-09T00:24:27.000Z","2010-07-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[ANDILA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-144-10]","[{roles=supplier, name=ANDILA S.A. DE C.V., details={type=company}, id=andila-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-144-10-015-144-10","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[andila-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL RADIOLOGICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL RADIOLOGICO","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-144-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-144-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-144-10}]","ADQUISICION DE MATERIAL RADIOLOGICO","015-144-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-28T00:00:00.000Z","015-144-10","ocds-0ud2q6-015-144-10","55816.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDILA S.A. DE C.V., id=andila-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55816.14","015-144-10",
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[FRANCISCO RAUL GONZALEZ MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-144-13]","[{roles=supplier, name=FRANCISCO RAUL GONZALEZ MORENO, details={type=person}, id=francisco-raul-gonzalez-moreno}]","MXN","DELEGACIÓN EN MEXICO","015-144-13-015-144-13","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[francisco-raul-gonzalez-moreno]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","[{id=pot-1620519810584}]","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-144-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-144-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-144-13}]","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","015-144-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-17T00:00:00.000Z","015-144-13","ocds-0ud2q6-015-144-13","24268.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO RAUL GONZALEZ MORENO, id=francisco-raul-gonzalez-moreno}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24268.28","015-144-13",
"2021-05-09T00:24:27.000Z","2008-10-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-22T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[DISTRIBUIDORA COMERCIAL HATHOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-144/2008]","[{roles=supplier, name=DISTRIBUIDORA COMERCIAL HATHOR S.A. DE C.V., details={type=company}, id=distribuidora-comercial-hathor-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-144/2008-015-144/2008","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-comercial-hathor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-144/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-144/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-144/2008}]","ADQUISICION DE MATERIAL DE CURACION","015-144/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-10-30T00:00:00.000Z","015-144/2008","ocds-0ud2q6-015-144/2008","77149.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA COMERCIAL HATHOR S.A. DE C.V., id=distribuidora-comercial-hathor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77149.71","015-144/2008",
"2021-05-09T00:24:27.000Z","2006-11-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-22T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[KBN MEDICAL .S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-141/2006]","[{roles=supplier, name=KBN MEDICAL .S.A. DE C.V., details={type=company}, id=kbn-medical-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-141/2006-015-141/2006","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[kbn-medical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-141/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-141/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-141/2006}]","EQUIPO MEDICO Y DE LABORATORIO","015-141/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-22T00:00:00.000Z","015-141/2006","ocds-0ud2q6-015-141/2006","7079975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KBN MEDICAL .S.A. DE C.V., id=kbn-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7079975","015-141/2006",
"2021-05-09T00:24:27.000Z","2007-08-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-02T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-141/2007]","[{roles=supplier, name=EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V., details={type=company}, id=equipos-interferenciales-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-141/2007-015-141/2007","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-interferenciales-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQPO. MEDICO","[{id=pot-1620519810584}]","EQPO. MEDICO","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-141/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-141/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-141/2007}]","EQPO. MEDICO","015-141/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-09-21T00:00:00.000Z","015-141/2007","ocds-0ud2q6-015-141/2007","255300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V., id=equipos-interferenciales-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255300","015-141/2007",
