"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INGENIERIA EN ELEVADORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-086/I/P/2014]","[{roles=supplier, name=INGENIERIA EN ELEVADORES SA DE CV, details={type=company}, id=ingenieria-en-elevadores-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","SAEYS-086/I/P/2014-SAEYS-086/I/P/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ingenieria-en-elevadores-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIVIO POR REEMPLAZO DE LOS ELEVADORES DE LA UHM TECAMACHALCO","[{id=pot-1620519810584}]","SERVIVIO POR REEMPLAZO DE LOS ELEVADORES DE LA UHM TECAMACHALCO","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS-086/I/P/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAEYS-086/I/P/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-086/I/P/2014}]","SERVIVIO POR REEMPLAZO DE LOS ELEVADORES DE LA UHM TECAMACHALCO","SAEYS-086/I/P/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2015-05-09T00:00:00.000Z","SAEYS-086/I/P/2014","ocds-0ud2q6-SAEYS-086/I/P/2014","81392000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA EN ELEVADORES SA DE CV, id=ingenieria-en-elevadores-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81392000","SAEYS-086/I/P/2014"
"2021-05-09T00:24:27.000Z","2017-05-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[LICITAMAR S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025872DN10SAG0073P2017]","[{roles=supplier, name=LICITAMAR S A DE C V, details={type=company}, id=licitamar-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025872DN10SAG0073P2017-4500025872DN10SAG0073P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[licitamar-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025872DN10SAG0073P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025872DN10SAG0073P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025872DN10SAG0073P2017}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","4500025872DN10SAG0073P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-17T00:00:00.000Z","4500025872DN10SAG0073P2017","ocds-0ud2q6-4500025872DN10SAG0073P2017","79855096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICITAMAR S A DE C V, id=licitamar-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79855096","4500025872DN10SAG0073P2017"
"2021-05-09T00:24:27.000Z","2018-02-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-02-13T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[NANO RECURSOS TECNOLOGICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAIT1015S2018]","[{roles=supplier, name=NANO RECURSOS TECNOLOGICOS SA DE CV, details={type=company}, id=nano-recursos-tecnologicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","SAIT1015S2018-SAIT1015S2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[nano-recursos-tecnologicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y OPERACION DEL SISTEMA DIGITAL DE SANIDAD PARA EL EJERCICIO FISCAL 2018 SMIS 2018","[{id=pot-1620519810584}]","MANTENIMIENTO Y OPERACION DEL SISTEMA DIGITAL DE SANIDAD PARA EL EJERCICIO FISCAL 2018 SMIS 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAIT1015S2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAIT1015S2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAIT1015S2018}]","MANTENIMIENTO Y OPERACION DEL SISTEMA DIGITAL DE SANIDAD PARA EL EJERCICIO FISCAL 2018 SMIS 2018","SAIT1015S2018","SECRETARÍA DE LA DEFENSA NACIONAL","2021-02-27T00:00:00.000Z","SAIT1015S2018","ocds-0ud2q6-SAIT1015S2018","7.961579705E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NANO RECURSOS TECNOLOGICOS SA DE CV, id=nano-recursos-tecnologicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.961579705E7","SAIT1015S2018"
"2021-05-09T00:24:27.000Z","2018-01-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2018-01-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[AXTEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAIT989P2018]","[{roles=supplier, name=AXTEL SA DE CV, details={type=company}, id=axtel-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","SAIT989P2018-SAIT989P2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[axtel-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACCESO A INTERNET","[{id=pot-1620519810584}]","SERVICIO DE ACCESO A INTERNET","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAIT989P2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAIT989P2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAIT989P2018}]","SERVICIO DE ACCESO A INTERNET","SAIT989P2018","SECRETARÍA DE LA DEFENSA NACIONAL","2019-01-01T00:00:00.000Z","SAIT989P2018","ocds-0ud2q6-SAIT989P2018","78329844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL SA DE CV, id=axtel-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78329844","SAIT989P2018"
"2021-05-09T00:24:27.000Z","2015-01-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[IL DIAGNOSTICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000130/2015]","[{roles=supplier, name=IL DIAGNOSTICS SA DE CV, details={type=company}, id=il-diagnostics-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520000130/2015-4520000130/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[il-diagnostics-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL REACTIVOS Y SERVICIOS PARA LABORATORIOS CLINICOS DE 2/o Y 3/er NIVEL DE ATENCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL REACTIVOS Y SERVICIOS PARA LABORATORIOS CLINICOS DE 2/o Y 3/er NIVEL DE ATENCION","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520000130/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520000130/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000130/2015}]","ADQUISICION DE MATERIAL REACTIVOS Y SERVICIOS PARA LABORATORIOS CLINICOS DE 2/o Y 3/er NIVEL DE ATENCION","4520000130/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2016-12-31T00:00:00.000Z","4520000130/2015","ocds-0ud2q6-4520000130/2015","78158939","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IL DIAGNOSTICS SA DE CV, id=il-diagnostics-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78158939","4520000130/2015"
"2021-05-09T00:24:27.000Z","2017-05-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CENTRO PAPELERO MARVA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025873DN10SAG0074P2017]","[{roles=supplier, name=CENTRO PAPELERO MARVA S A DE C V, details={type=company}, id=centro-papelero-marva-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025873DN10SAG0074P2017-4500025873DN10SAG0074P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[centro-papelero-marva-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025873DN10SAG0074P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025873DN10SAG0074P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025873DN10SAG0074P2017}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","4500025873DN10SAG0074P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-17T00:00:00.000Z","4500025873DN10SAG0074P2017","ocds-0ud2q6-4500025873DN10SAG0074P2017","73806305","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO PAPELERO MARVA S A DE C V, id=centro-papelero-marva-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73806305","4500025873DN10SAG0074P2017"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SUMINISTROS E INSTRUMENTAL MEDICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000135/2015]","[{roles=supplier, name=SUMINISTROS E INSTRUMENTAL MEDICO SA DE CV, details={type=company}, id=suministros-e-instrumental-medico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520000135/2015-4520000135/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[suministros-e-instrumental-medico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO Y ADQUISICION DE MATERIAL DE CONSUMO DE LA SUBSECCIÓN DE DIALISIS PERITONEAL DEL HOSPITAL CENTRAL MILITAR","[{id=pot-1620519810584}]","EQUIPAMIENTO Y ADQUISICION DE MATERIAL DE CONSUMO DE LA SUBSECCIÓN DE DIALISIS PERITONEAL DEL HOSPITAL CENTRAL MILITAR","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520000135/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520000135/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000135/2015}]","EQUIPAMIENTO Y ADQUISICION DE MATERIAL DE CONSUMO DE LA SUBSECCIÓN DE DIALISIS PERITONEAL DEL HOSPITAL CENTRAL MILITAR","4520000135/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2016-12-31T00:00:00.000Z","4520000135/2015","ocds-0ud2q6-4520000135/2015","73728232","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS E INSTRUMENTAL MEDICO SA DE CV, id=suministros-e-instrumental-medico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73728232","4520000135/2015"
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS S A C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026221DN10SAG0149P2017]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS S A C V, details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026221DN10SAG0149P2017-4500026221DN10SAG0149P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[internacional-proveedora-de-industrias-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO NO PERMANENTE PARA DIVERSAS INSTALACIONES QUE INTEGRAN EL PROGRAMA DE IGUALDAD ENTRE MUJERES Y HOMBRES SDN 2017","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO NO PERMANENTE PARA DIVERSAS INSTALACIONES QUE INTEGRAN EL PROGRAMA DE IGUALDAD ENTRE MUJERES Y HOMBRES SDN 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026221DN10SAG0149P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026221DN10SAG0149P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026221DN10SAG0149P2017}]","ADQUISICION DE EQUIPO NO PERMANENTE PARA DIVERSAS INSTALACIONES QUE INTEGRAN EL PROGRAMA DE IGUALDAD ENTRE MUJERES Y HOMBRES SDN 2017","4500026221DN10SAG0149P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500026221DN10SAG0149P2017","ocds-0ud2q6-4500026221DN10SAG0149P2017","68526181","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS S A C V, id=internacional-proveedora-de-industrias-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68526181","4500026221DN10SAG0149P2017"
"2021-05-09T00:24:27.000Z","2017-01-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CENTRO DE ASISTENCIA RENAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000626DN10SASM234PLSA2017]","[{roles=supplier, name=CENTRO DE ASISTENCIA RENAL SA DE CV, details={type=company}, id=centro-de-asistencia-renal-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000626DN10SASM234PLSA2017-4420000626DN10SASM234PLSA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[centro-de-asistencia-renal-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE HEMODIALISIS SUBROGADA EN UNIDADES INDEPENDIENTES DEL HOSPITAL CENTRAL MILITAR PARA EL TRATAMIENTO DE LA ENFERMEDAD RENAL CRONICA DE PACIENTES EN EL INTERIOR DE LA REPUBLICA Y AREA METROPOLITANA 2017 2018","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE HEMODIALISIS SUBROGADA EN UNIDADES INDEPENDIENTES DEL HOSPITAL CENTRAL MILITAR PARA EL TRATAMIENTO DE LA ENFERMEDAD RENAL CRONICA DE PACIENTES EN EL INTERIOR DE LA REPUBLICA Y AREA METROPOLITANA 2017 2018","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000626DN10SASM234PLSA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000626DN10SASM234PLSA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000626DN10SASM234PLSA2017}]","CONTRATACION DEL SERVICIO DE HEMODIALISIS SUBROGADA EN UNIDADES INDEPENDIENTES DEL HOSPITAL CENTRAL MILITAR PARA EL TRATAMIENTO DE LA ENFERMEDAD RENAL CRONICA DE PACIENTES EN EL INTERIOR DE LA REPUBLICA Y AREA METROPOLITANA 2017 2018","4420000626DN10SASM234PLSA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4420000626DN10SASM234PLSA2017","ocds-0ud2q6-4420000626DN10SASM234PLSA2017","6.76208544E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ASISTENCIA RENAL SA DE CV, id=centro-de-asistencia-renal-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.76208544E7","4420000626DN10SASM234PLSA2017"
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017722/2015]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500017722/2015-4500017722/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[farmacos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA EL SERVICIO DEL CENTRO DE MEZCLAS (GABINETE DE QUIMIOTERAPIA) PARA ATENCION DEL HOSPITAL CENTRAL MILITAR","[{id=pot-1620519810584}]","CONTRATO PARA EL SERVICIO DEL CENTRO DE MEZCLAS (GABINETE DE QUIMIOTERAPIA) PARA ATENCION DEL HOSPITAL CENTRAL MILITAR","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500017722/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017722/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017722/2015}]","CONTRATO PARA EL SERVICIO DEL CENTRO DE MEZCLAS (GABINETE DE QUIMIOTERAPIA) PARA ATENCION DEL HOSPITAL CENTRAL MILITAR","4500017722/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2016-06-30T00:00:00.000Z","4500017722/2015","ocds-0ud2q6-4500017722/2015","67537982","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67537982","4500017722/2015"
"2021-05-09T00:24:27.000Z","2017-04-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-13T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SANJIVAN S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025922DN10SAITE850P2017]","[{roles=supplier, name=SANJIVAN S A DE C V, details={type=company}, id=sanjivan-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025922DN10SAITE850P2017-4500025922DN10SAITE850P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sanjivan-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA ACCESORIOS DE EQUIPOS DE RADIOCOMUNICACION TACTICA EN HF 2017","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA ACCESORIOS DE EQUIPOS DE RADIOCOMUNICACION TACTICA EN HF 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025922DN10SAITE850P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025922DN10SAITE850P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025922DN10SAITE850P2017}]","ADQUISICION DE REFACCIONES PARA ACCESORIOS DE EQUIPOS DE RADIOCOMUNICACION TACTICA EN HF 2017","4500025922DN10SAITE850P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500025922DN10SAITE850P2017","ocds-0ud2q6-4500025922DN10SAITE850P2017","62096082","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANJIVAN S A DE C V, id=sanjivan-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62096082","4500025922DN10SAITE850P2017"
