"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.date"
"2019-09-11T10:42:05.000Z","2018-05-24T15:56:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2018-06-18T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSTRUCCIONES Y EDIFICACIONES COPERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓIN DE MODULOS DE GIMNACIO AL ÁIRE LIBRE Y JUEGOS INFANTILES EN EL MUNICIPIO DE IXTAPALUCA (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466052]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES COPERO, S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-copero-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E13-2018-1849084","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-y-edificaciones-copero-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-06-07T09:30:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓIN DE MODULOS DE GIMNACIO AL ÁIRE LIBRE Y JUEGOS INFANTILES","[{id=compranet-1599767228359}]",,"815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓIN DE MODULOS DE GIMNACIO AL ÁIRE LIBRE Y JUEGOS INFANTILES","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1849084","MX-CPA","MXN","CONSTRUCCIÓIN DE MODULOS DE GIMNACIO AL ÁIRE LIBRE Y JUEGOS INFANTILES EN EL MUNICIPIO DE IXTAPALUCA (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL.","[{datePublished=2018-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466052}]","Estado de México","CONSTRUCCIÓIN DE MODULOS DE GIMNACIO AL ÁIRE LIBRE Y JUEGOS INFANTILES","1849084","","Presencial","Presidencia Municipal de Ixtapaluca","2018-08-16T00:00:00.000Z","1695309","ocds-0ud2q6-LO-815039949-E13-2018","false","[{}]","02. Licitación Pública LOPSRM","9907971.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES Y EDIFICACIONES COPERO, S.A. DE C.V., id=construcciones-y-edificaciones-copero-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9907971.24","1849084",,,"2018-06-12T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-24T16:33:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2018-06-18T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[LULA KARULA CONSTRU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE PARQUE TLACAELEL (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466396]","[{address={countryName=México}, roles=supplier, name=LULA KARULA CONSTRU, S.A. DE C.V., details={type=company}, id=lula-karula-constru-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E14-2018-1901489","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[lula-karula-constru-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-06-07T11:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE PARQUE TLACAELEL","[{id=compranet-1599767228359}]",,"815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE PARQUE TLACAELEL","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1901489","MX-CPA","MXN","CONSTRUCCIÓN DE PARQUE TLACAELEL (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL.","[{datePublished=2018-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1901489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466396}]","Estado de México","CONSTRUCCIÓN DE PARQUE TLACAELEL","1901489","","Presencial","Presidencia Municipal de Ixtapaluca","2018-09-15T00:00:00.000Z","1695749","ocds-0ud2q6-LO-815039949-E14-2018","false","[{}]","02. Licitación Pública LOPSRM","4309695.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=LULA KARULA CONSTRU, S.A. DE C.V., id=lula-karula-constru-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4309695.39","1901489",,,"2018-06-12T00:00:00.000Z"
"2021-12-19T07:56:42.000Z","2019-07-23T17:53:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-08-16T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[OLICER CONSTRUCCIONES Y PAVIMENTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÒN DE RED DE AGUA POTABLE EN LA COLONIA JARDÌNES DE COATEPEC, LOMAS DE COATEPEC.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1703565]","[{address={countryName=México}, roles=supplier, name=OLICER CONSTRUCCIONES Y PAVIMENTACIONES SA DE CV, additionalIdentifiers={legalName=OLICER CONSTRUCCIONES Y PAVIMENTACIONES SA DE CV, scheme=RFC, verified=1, id=OCP020710Q2A}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=olicer-construcciones-y-pavimentaciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E10-2019-2653993","[contractTermination]","direccion-de-obras-publicas-","[olicer-construcciones-y-pavimentaciones-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2019-08-06T09:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÒN DE RED DE AGUA POTABLE EN LA COLONIA JARDÌNES DE COATEPEC, LOMAS DE COATEPEC.","[{id=compranet-1639958400003}]",,"815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÒN DE RED DE AGUA POTABLE EN LA COLONIA JARDÌNES DE COATEPEC, LOMAS DE COATEPEC.","open","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2653993","MX-CPA","MXN","CONSTRUCCIÒN DE RED DE AGUA POTABLE EN LA COLONIA JARDÌNES DE COATEPEC, LOMAS DE COATEPEC.","[{datePublished=2019-08-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1703565}]","Estado de México","CONSTRUCCIÒN DE RED DE AGUA POTABLE EN LA COLONIA JARDÌNES DE COATEPEC, LOMAS DE","2653993","","Presencial","","2019-11-13T00:00:00.000Z","1952942","ocds-0ud2q6-LO-815039949-E10-2019","false","[{}]","02. Licitación Pública LOPSRM","4889668.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=OLICER CONSTRUCCIONES Y PAVIMENTACIONES SA DE CV, id=olicer-construcciones-y-pavimentaciones-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4889668.27","2653993",,,"2019-08-12T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-24T15:49:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2018-06-18T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSTRUCCIONES Y ACABADOS CORRODI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","REPAVIMENTACION DE CALLES EN U.H. SAN BUENAVENTURA (OBRA NUEVA) IXTAPALUCA, SAN BUENAVENTURA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465885]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ACABADOS CORRODI, S.A. DE C.V., details={type=company}, id=construcciones-y-acabados-corrodi-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E12-2018-1900512","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-y-acabados-corrodi-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-06-07T08:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","REPAVIMENTACION DE CALLES EN U.H. SAN BUENAVENTURA","[{id=compranet-1599767228359}]",,"815039949","Ixtapaluca","false","Expirado","REPAVIMENTACION DE CALLES EN U.H. SAN BUENAVENTURA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1900512","MX-CPA","MXN","REPAVIMENTACION DE CALLES EN U.H. SAN BUENAVENTURA (OBRA NUEVA) IXTAPALUCA, SAN BUENAVENTURA","[{datePublished=2018-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1900512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465885}]","Estado de México","REPAVIMENTACION DE CALLES EN U.H. SAN BUENAVENTURA","1900512","","Presencial","Presidencia Municipal de Ixtapaluca","2018-08-16T00:00:00.000Z","1695199","ocds-0ud2q6-LO-815039949-E12-2018","false","[{}]","02. Licitación Pública LOPSRM","7322981.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES Y ACABADOS CORRODI, S.A. DE C.V., id=construcciones-y-acabados-corrodi-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7322981.84","1900512",,,"2018-06-12T00:00:00.000Z"
"2021-04-14T13:35:45.000Z","2020-09-10T15:03:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-30T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[OLICER CONSTRUCCIONES Y PAVIMENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE ENCEMENTADO DE CALLE (CONCRETO HIDRÁULICO) AHUITZOL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888083]","[{address={countryName=México}, roles=supplier, name=OLICER CONSTRUCCIONES Y PAVIMENTACIONES S.A. DE C.V., details={type=company}, id=olicer-construcciones-y-pavimentaciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E13-2020-2415064","[contractTermination]","direccion-de-obras-publicas-","[olicer-construcciones-y-pavimentaciones-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2020-09-24T09:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE ENCEMENTADO DE CALLE (CONCRETO HIDRÁULICO) AHUITZOL","[{id=compranet-1618437772132}]",,"815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE ENCEMENTADO DE CALLE (CONCRETO HIDRÁULICO) AHUITZOL","open","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2415064","MX-CPA","MXN","CONSTRUCCIÓN DE ENCEMENTADO DE CALLE (CONCRETO HIDRÁULICO) AHUITZOL","[{datePublished=2020-09-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2415064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888083}]","Estado de México","CONSTRUCCIÓN DE ENCEMENTADO DE CALLE (CONCRETO HIDRÁULICO) AHUITZOL","2415064","","Presencial","","2020-12-15T00:00:00.000Z","2157933","ocds-0ud2q6-LO-815039949-E13-2020","false","[{}]","02. Licitación Pública LOPSRM","4693946.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=OLICER CONSTRUCCIONES Y PAVIMENTACIONES S.A. DE C.V., id=olicer-construcciones-y-pavimentaciones-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4693946.89","2415064",,,"2020-09-29T00:00:00.000Z"
"2021-04-14T13:35:45.000Z","2020-09-10T15:23:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-30T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSTRUCCIONES Y EDIFICACIONES COPERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE ENCEMENTADO DE CALLE (CONCRETO HIDRÁULICO) CALLE CLARA CÓRDOVA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888114]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES COPERO, S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-copero-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E14-2020-2415097","[contractTermination]","direccion-de-obras-publicas-","[construcciones-y-edificaciones-copero-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2020-09-24T10:30:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE ENCEMENTADO DE CALLE (CONCRETO HIDRÁULICO) CALLE CLARA CÓRDOVA","[{id=compranet-1618437772132}]",,"815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE ENCEMENTADO DE CALLE (CONCRETO HIDRÁULICO) CALLE CLARA CÓRDOVA","open","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2415097","MX-CPA","MXN","CONSTRUCCIÓN DE ENCEMENTADO DE CALLE (CONCRETO HIDRÁULICO) CALLE CLARA CÓRDOVA","[{datePublished=2020-09-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2415097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888114}]","Estado de México","CONSTRUCCIÓN DE ENCEMENTADO DE CALLE (CONCRETO HIDRÁULICO) CALLE CLARA CÓRDOVA","2415097","","Presencial","","2020-12-15T00:00:00.000Z","2158001","ocds-0ud2q6-LO-815039949-E14-2020","false","[{}]","02. Licitación Pública LOPSRM","6142672.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES Y EDIFICACIONES COPERO, S.A. DE C.V., id=construcciones-y-edificaciones-copero-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6142672.56","2415097",,,"2020-09-29T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-24T16:42:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2018-06-18T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSTRUCCIONES Y ACABADOS CORRODI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓIN DE PARQUE RECREATIVO FAMILIAR COL. IXTAPALUCA (OBRA NUEVA) IXTAPALUCA, COL. IXTAPALUCA.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466780]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ACABADOS CORRODI, S.A. DE C.V., details={type=company}, id=construcciones-y-acabados-corrodi-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E15-2018-1901439","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-y-acabados-corrodi-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-06-07T12:30:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓIN DE PARQUE RECREATIVO FAMILIAR COL. IXTAPALUCA","[{id=compranet-1599767228359}]",,"815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓIN DE PARQUE RECREATIVO FAMILIAR COL. IXTAPALUCA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1901439","MX-CPA","MXN","CONSTRUCCIÓIN DE PARQUE RECREATIVO FAMILIAR COL. IXTAPALUCA (OBRA NUEVA) IXTAPALUCA, COL. IXTAPALUCA.","[{datePublished=2018-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1901439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466780}]","Estado de México","CONSTRUCCIÓIN DE PARQUE RECREATIVO FAMILIAR COL. IXTAPALUCA","1901439","","Presencial","Presidencia Municipal de Ixtapaluca","2018-09-15T00:00:00.000Z","1696173","ocds-0ud2q6-LO-815039949-E15-2018","false","[{}]","02. Licitación Pública LOPSRM","3447916","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES Y ACABADOS CORRODI, S.A. DE C.V., id=construcciones-y-acabados-corrodi-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3447916","1901439",,,"2018-06-12T00:00:00.000Z"
"2021-04-14T13:35:45.000Z","2020-09-10T15:36:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-30T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[MULTICONSTRUCCIONES CALVARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE ENCEMENTADO DE CALLE (CONCRETO HIDRÁULICO) FRANCISCO I. MADERO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888126]","[{address={countryName=México}, roles=supplier, name=MULTICONSTRUCCIONES CALVARIO S.A. DE C.V., details={type=company}, id=multiconstrucciones-calvario-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E15-2020-2415143","[contractTermination]","direccion-de-obras-publicas-","[multiconstrucciones-calvario-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2020-09-24T12:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE ENCEMENTADO DE CALLE (CONCRETO HIDRÁULICO) FRANCISCO I. MADERO","[{id=compranet-1618437772132}]",,"815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE ENCEMENTADO DE CALLE (CONCRETO HIDRÁULICO) FRANCISCO I. MADERO","open","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2415143","MX-CPA","MXN","CONSTRUCCIÓN DE ENCEMENTADO DE CALLE (CONCRETO HIDRÁULICO) FRANCISCO I. MADERO","[{datePublished=2020-09-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2415143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888126}]","Estado de México","CONSTRUCCIÓN DE ENCEMENTADO DE CALLE (CONCRETO HIDRÁULICO) FRANCISCO I. MADERO","2415143","","Presencial","","2020-12-15T00:00:00.000Z","2158021","ocds-0ud2q6-LO-815039949-E15-2020","false","[{}]","02. Licitación Pública LOPSRM","5345657.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=MULTICONSTRUCCIONES CALVARIO S.A. DE C.V., id=multiconstrucciones-calvario-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5345657.74","2415143",,,"2020-09-29T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-24T16:51:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2018-06-18T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSORCIO EN CONSTRUCCIONES Y PROYECTOS LERANT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE TECHUMBRES PAQUETE 1 (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466827]","[{address={countryName=México}, roles=supplier, name=CONSORCIO EN CONSTRUCCIONES Y PROYECTOS LERANT, S.A. DE C.V., details={type=company}, id=consorcio-en-construcciones-y-proyectos-lerant-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E16-2018-1901570","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[consorcio-en-construcciones-y-proyectos-lerant-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-06-07T15:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE TECHUMBRES PAQUETE 1","[{id=compranet-1599767228359}]",,"815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE TECHUMBRES PAQUETE 1","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1901570","MX-CPA","MXN","CONSTRUCCIÓN DE TECHUMBRES PAQUETE 1 (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL.","[{datePublished=2018-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1901570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466827}]","Estado de México","CONSTRUCCIÓN DE TECHUMBRES PAQUETE 1","1901570","","Presencial","Presidencia Municipal de Ixtapaluca","2018-09-15T00:00:00.000Z","1696205","ocds-0ud2q6-LO-815039949-E16-2018","false","[{}]","02. Licitación Pública LOPSRM","8614986.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSORCIO EN CONSTRUCCIONES Y PROYECTOS LERANT, S.A. DE C.V., id=consorcio-en-construcciones-y-proyectos-lerant-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8614986.21","1901570",,,"2018-06-12T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-29T16:42:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2018-06-20T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[PRODUCE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE TECHUMBRES PAQUETE 2 (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468874]","[{address={countryName=México}, roles=supplier, name=PRODUCE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=produce-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E17-2018-1901838","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[produce-construcciones-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-06-12T08:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE TECHUMBRES PAQUETE 2","[{id=compranet-1599767228359}]",,"815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE TECHUMBRES PAQUETE 2","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1901838","MX-CPA","MXN","CONSTRUCCIÓN DE TECHUMBRES PAQUETE 2 (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL","[{datePublished=2018-06-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1901838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468874}]","Estado de México","CONSTRUCCIÓN DE TECHUMBRES PAQUETE 2","1901838","","Presencial","Presidencia Municipal de Ixtapaluca","2018-09-17T00:00:00.000Z","1698339","ocds-0ud2q6-LO-815039949-E17-2018","false","[{}]","02. Licitación Pública LOPSRM","8613279.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=PRODUCE CONSTRUCCIONES, S.A. DE C.V., id=produce-construcciones-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8613279.93","1901838",,,"2018-06-18T00:00:00.000Z"
