"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-08-25T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-28T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas",,"complete","[INGENIERIA Y CONSTRUCCIONES CARDEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385051]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES CARDEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","AA-009J0U012-E32-2017-1695681","[contractTermination]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-construcciones-carden-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","ARRENDAMIENTO MOTOCONFORMADORA PC-170","[{id=compranet-1620524637144}]","009J0U012","ARRENDAMIENTO MOTOCONFORMADORA PC-170","direct","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1695681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1695681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385051}]","ARRENDAMIENTO MOTOCONFORMADORA PC-170","1695681","Caminos y Puentes Federales de Ingresos y Servicios Conexos","1491090","ocds-0ud2q6-AA-009J0U012-E32-2017","59314","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES CARDEN SA DE CV, id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59314","1695681","CAPUFE","MARCO ANTONIO BARONA SALAZAR","marco-antonio-barona-salazar","false","Expirado","true","Mixta","2017-09-13T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false",,
"2019-01-24T01:17:00.000Z","2016-12-30T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas",,"complete","[MULTISERVICIOS INTEGRALES ALUSOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974402]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS INTEGRALES ALUSOP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-integrales-alusop-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","AA-009J0U012-E33-2016-1496602","[contractTermination]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[multiservicios-integrales-alusop-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","AMP 20 %","[{id=compranet-1620524637144}]","009J0U012","AMP 20 %","direct","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1496602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974402}]","SERVICIO DE LIMPIEZA RED CAPUFE","1496602","Caminos y Puentes Federales de Ingresos y Servicios Conexos","1173833","ocds-0ud2q6-AA-009J0U012-E33-2016","173280","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INTEGRALES ALUSOP SA DE CV, id=multiservicios-integrales-alusop-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173280","1496602","CAPUFE","MARCO ANTONIO BARONA SALAZAR","marco-antonio-barona-salazar","false","Expirado","true","Mixta","2017-01-24T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false",,,"true"
"2019-01-24T01:17:00.000Z","2016-08-29T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas",,"complete","[MULTISERVICIOS INTEGRALES ALUSOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974402]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS INTEGRALES ALUSOP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-integrales-alusop-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","AA-009J0U012-E33-2016-1496159","[contractTermination]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[multiservicios-integrales-alusop-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","SERVICIO DE LIMPIEZA RED CAPUFE","[{id=compranet-1620524637144}]","009J0U012","SERVICIO DE LIMPIEZA RED CAPUFE","direct","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1496159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974402}]","SERVICIO DE LIMPIEZA RED CAPUFE","1496159","Caminos y Puentes Federales de Ingresos y Servicios Conexos","1173833","ocds-0ud2q6-AA-009J0U012-E33-2016","880840","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INTEGRALES ALUSOP SA DE CV, id=multiservicios-integrales-alusop-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","880840","1496159","CAPUFE","MARCO ANTONIO BARONA SALAZAR","marco-antonio-barona-salazar","false","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false",,,
"2019-01-24T01:17:24.000Z","2015-08-26T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas",,"complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386024]","[{identifier={legalName=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, scheme=RUPC, id=279480, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","AA-009J0U012-E34-2015-1695545","[contractTermination]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[colegio-nacional-de-educacion-profesional-tecnica]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","CONTRATO REFERENTE A LA CAPACITACION DEL PERSONAL DE LA RED CAPUFE","[{id=compranet-1620524637144}]","009J0U012","CONTRATO REFERENTE A LA CAPACITACION DEL PERSONAL DE LA RED CAPUFE","direct","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1695545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1695545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386024}]","CONTRATO REFERENTE A LA CAPACITACION DEL PERSONAL DE LA RED CAPUFE CURSO DE INGL","1695545","Caminos y Puentes Federales de Ingresos y Servicios Conexos","1548373","ocds-0ud2q6-AA-009J0U012-E34-2015","60000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1695545","CAPUFE","MARCO ANTONIO BARONA SALAZAR","marco-antonio-barona-salazar","false","Expirado","true","Mixta","2015-10-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false",,,
"2019-01-24T01:17:24.000Z","2015-06-12T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas",,"complete","[MANTENIMIENTOS Y SERVICIOS GLOBALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386113]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTOS Y SERVICIOS GLOBALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimientos-y-servicios-globales-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","AA-009J0U012-E36-2015-1695218","[contractTermination]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mantenimientos-y-servicios-globales-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","TRANSPORTE DE ARCHIVO EN TRANSFERENCIA","[{id=compranet-1620524637144}]","009J0U012","TRANSPORTE DE ARCHIVO EN TRANSFERENCIA","direct","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1695218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1695218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386113}]","TRANSPORTE DE ARCHIVO EN TRANSFERENCIA","1695218","Caminos y Puentes Federales de Ingresos y Servicios Conexos","1548358","ocds-0ud2q6-AA-009J0U012-E36-2015","39658","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTOS Y SERVICIOS GLOBALES SA DE CV, id=mantenimientos-y-servicios-globales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39658","1695218","CAPUFE","MARCO ANTONIO BARONA SALAZAR","marco-antonio-barona-salazar","false","Expirado","true","Mixta","2015-06-19T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false",,,
"2019-01-24T01:17:24.000Z","2015-11-30T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas",,"complete","[GILBERTO LOPEZ GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388269]","[{address={countryName=México}, roles=supplier, name=GILBERTO LOPEZ GUZMAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gilberto-lopez-guzman}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","AA-009J0U012-E37-2015-1695210","[contractTermination]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[gilberto-lopez-guzman]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","Adquisición de toners Red Capufe","[{id=compranet-1620524637144}]","009J0U012","Adquisición de toners Red Capufe","direct","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1695210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1695210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388269}]","Adquisición de toners Red Capufe","1695210","Caminos y Puentes Federales de Ingresos y Servicios Conexos","1548403","ocds-0ud2q6-AA-009J0U012-E37-2015","105145","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GILBERTO LOPEZ GUZMAN, id=gilberto-lopez-guzman}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105145","1695210","CAPUFE","MARCO ANTONIO BARONA SALAZAR","marco-antonio-barona-salazar","false","Expirado","true","Mixta","2015-12-10T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false",,,
"2019-01-24T01:16:35.000Z","2017-03-06T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas",,"complete","[CONTROLES ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112253]","[{identifier={legalName=CONTROLES ELECTROMECANICOS SA DE CV, scheme=RUPC, id=18096, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROLES ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-electromecanicos-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","AA-009J0U012-E12-2017-1427689","[contractTermination]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[controles-electromecanicos-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","ADQUISICION DE HOLOGRAMAS TIPO TAG PARA LAS PC-37 y 74 DE LA RED CAPUFE 2017","[{id=compranet-1620524637144}]","009J0U012","ADQUISICION DE HOLOGRAMAS TIPO TAG PARA LAS PC-37 y 74 DE LA RED CAPUFE 2017","direct","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1427689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1427689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112253}]","ADQUISICION DE HOLOGRAMAS TIPO TAG PARA LAS PC-37 y 74 DE LA RED CAPUFE 2017","1427689","Caminos y Puentes Federales de Ingresos y Servicios Conexos","1276127","ocds-0ud2q6-AA-009J0U012-E12-2017","594000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROLES ELECTROMECANICOS SA DE CV, id=controles-electromecanicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","594000","1427689","CAPUFE","MARCO ANTONIO BARONA SALAZAR","marco-antonio-barona-salazar","false","Expirado","true","Mixta","2017-03-17T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false",,,
"2019-01-24T01:17:24.000Z","2015-05-22T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas",,"complete","[GILBERTO MEDRANO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431218]","[{address={countryName=México}, roles=supplier, name=GILBERTO MEDRANO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gilberto-medrano-garcia}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","AA-009J0U012-E38-2015-1695192","[contractTermination]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[gilberto-medrano-garcia]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","MANTENIMINETO A TORRE ARRIOSTRADA DE DIFERENTES PLAZAS DE COBRO","[{id=compranet-1620524637144}]","009J0U012","MANTENIMINETO A TORRE ARRIOSTRADA DE DIFERENTES PLAZAS DE COBRO","direct","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1695192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1695192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431218}]","MANTENIMINETO A TORRE ARRIOSTRADA DE DIFERENTES PLAZAS DE COBRO","1695192","Caminos y Puentes Federales de Ingresos y Servicios Conexos","1548440","ocds-0ud2q6-AA-009J0U012-E38-2015","30400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GILBERTO MEDRANO GARCIA, id=gilberto-medrano-garcia}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30400","1695192","CAPUFE","MARCO ANTONIO BARONA SALAZAR","marco-antonio-barona-salazar","false","Expirado","true","Mixta","2015-06-03T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false",,,
"2019-01-24T01:17:24.000Z","2015-06-30T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas",,"complete","[ADRIAN MALDONADO FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431415]","[{address={countryName=México}, roles=supplier, name=ADRIAN MALDONADO FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adrian-maldonado-flores}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","AA-009J0U012-E39-2015-1695177","[contractTermination]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[adrian-maldonado-flores]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","Mantenimiento Maquinaria y equipo Red CAPUFE","[{id=compranet-1620524637144}]","009J0U012","Mantenimiento Maquinaria y equipo Red CAPUFE","direct","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1695177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1695177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431415}]","Mantenimiento Maquinaria y equipo Red CAPUFE","1695177","Caminos y Puentes Federales de Ingresos y Servicios Conexos","1548452","ocds-0ud2q6-AA-009J0U012-E39-2015","125450","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIAN MALDONADO FLORES, id=adrian-maldonado-flores}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125450","1695177","CAPUFE","MARCO ANTONIO BARONA SALAZAR","marco-antonio-barona-salazar","false","Expirado","true","Mixta","2015-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false",,,
"2019-01-24T01:16:35.000Z","2017-10-19T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-20T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas",,"complete","[MICRO SISTEMAS DE REYNOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314733]","[{address={countryName=México}, roles=supplier, name=MICRO SISTEMAS DE REYNOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=micro-sistemas-de-reynosa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","AA-009J0U012-E39-2017-1627094","[contractTermination]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[micro-sistemas-de-reynosa-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","INSTALACIÓN DE REPETIDOR DE EQUIPO DE ESPECTRO DISPERSO PARA OFICINAS DE DELEGAC","[{id=compranet-1620524637144}]","009J0U012","INSTALACIÓN DE REPETIDOR DE EQUIPO DE ESPECTRO DISPERSO PARA OFICINAS DE DELEGAC","direct","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1627094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1627094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314733}]","INSTALACIÓN DE REPETIDOR DE EQUIPO DE ESPECTRO DISPERSO PARA OFICINAS DE DELEGAC","1627094","Caminos y Puentes Federales de Ingresos y Servicios Conexos","1532270","ocds-0ud2q6-AA-009J0U012-E39-2017","159997","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO SISTEMAS DE REYNOSA SA DE CV, id=micro-sistemas-de-reynosa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159997","1627094","CAPUFE","MARCO ANTONIO BARONA SALAZAR","marco-antonio-barona-salazar","false","Expirado","true","Mixta","2017-10-29T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false",,,
