"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[J.R. INTERCONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-DCC-S-013-11BIS]","[{roles=supplier, name=J.R. INTERCONTROL S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","023-DCC-S-013-11BIS-023-DCC-S-013-11BIS","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[jr-intercontrol-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","023-DCC-S-013-11BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-DCC-S-013-11BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-DCC-S-013-11BIS}]","SERVICIO DE FOTOCOPIADO","023-DCC-S-013-11BIS","SECRETARÍA DE SALUD","2011-03-31T00:00:00.000Z","023-DCC-S-013-11BIS","ocds-0ud2q6-023-DCC-S-013-11BIS","737546","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.R. INTERCONTROL S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","737546","023-DCC-S-013-11BIS",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[J.R. INTERCONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-DCC-S-013/11_BIS]","[{roles=supplier, name=J.R. INTERCONTROL S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","023-DCC-S-013/11_BIS-023-DCC-S-013/11_BIS","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[jr-intercontrol-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","023-DCC-S-013/11_BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-DCC-S-013/11_BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-DCC-S-013/11_BIS}]","SERVICIO DE FOTOCOPIADO","023-DCC-S-013/11_BIS","SECRETARÍA DE SALUD","2011-03-31T00:00:00.000Z","023-DCC-S-013/11_BIS","ocds-0ud2q6-023-DCC-S-013/11_BIS","737545.5856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.R. INTERCONTROL S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","737545.5856","023-DCC-S-013/11_BIS",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-DCC-S-012/11_BIS]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","022-DCC-S-012/11_BIS-022-DCC-S-012/11_BIS","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[consorcio-gasolinero-plus-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE (GASOLINA MAGNA GASOLINA PREMIUM Y DIESEL","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE (GASOLINA MAGNA GASOLINA PREMIUM Y DIESEL","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","022-DCC-S-012/11_BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-DCC-S-012/11_BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-DCC-S-012/11_BIS}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE (GASOLINA MAGNA GASOLINA PREMIUM Y DIESEL","022-DCC-S-012/11_BIS","SECRETARÍA DE SALUD","2011-03-31T00:00:00.000Z","022-DCC-S-012/11_BIS","ocds-0ud2q6-022-DCC-S-012/11_BIS","663600.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","663600.04","022-DCC-S-012/11_BIS",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-DCC-S-012-11BIS]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","022-DCC-S-012-11BIS-022-DCC-S-012-11BIS","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[consorcio-gasolinero-plus-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE (GASOLINA MAGNA PREMIUM Y DISEL)","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE (GASOLINA MAGNA PREMIUM Y DISEL)","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","022-DCC-S-012-11BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-DCC-S-012-11BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-DCC-S-012-11BIS}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE (GASOLINA MAGNA PREMIUM Y DISEL)","022-DCC-S-012-11BIS","SECRETARÍA DE SALUD","2011-03-31T00:00:00.000Z","022-DCC-S-012-11BIS","ocds-0ud2q6-022-DCC-S-012-11BIS","663600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","663600","022-DCC-S-012-11BIS",
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMSORCIO GASOLINERO PLUC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=098-DCC-CMS-037/09]","[{roles=supplier, name=COMSORCIO GASOLINERO PLUC S.A. DE C.V., details={type=company}, id=comsorcio-gasolinero-pluc-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","098-DCC-CMS-037/09-098-DCC-CMS-037/09","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[comsorcio-gasolinero-pluc-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE (MAGNA PREMIUN DIESEL) A TODAS LAS UNIDADES AUTOMOTRICES","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE (MAGNA PREMIUN DIESEL) A TODAS LAS UNIDADES AUTOMOTRICES","open","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","098-DCC-CMS-037/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-098-DCC-CMS-037/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=098-DCC-CMS-037/09}]","SUMINISTRO DE COMBUSTIBLE (MAGNA PREMIUN DIESEL) A TODAS LAS UNIDADES AUTOMOTRICES","098-DCC-CMS-037/09","SECRETARÍA DE SALUD","2010-01-31T00:00:00.000Z","098-DCC-CMS-037/09","ocds-0ud2q6-098-DCC-CMS-037/09","453913.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMSORCIO GASOLINERO PLUC S.A. DE C.V., id=comsorcio-gasolinero-pluc-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","453913.05","098-DCC-CMS-037/09","true"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[J.R. INTERCONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097-DCC-CMS-036/09]","[{roles=supplier, name=J.R. INTERCONTROL S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","097-DCC-CMS-036/09-097-DCC-CMS-036/09","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[jr-intercontrol-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE FOTOCOPIADO Y DUPLICADO","[{id=pot-1620519810584}]","SERVICIOS DE FOTOCOPIADO Y DUPLICADO","open","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","097-DCC-CMS-036/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-097-DCC-CMS-036/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097-DCC-CMS-036/09}]","SERVICIOS DE FOTOCOPIADO Y DUPLICADO","097-DCC-CMS-036/09","SECRETARÍA DE SALUD","2010-01-31T00:00:00.000Z","097-DCC-CMS-036/09","ocds-0ud2q6-097-DCC-CMS-036/09","311452.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.R. INTERCONTROL S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311452.47","097-DCC-CMS-036/09","true"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[J.R. INTERCONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-DCC-CMS-002/10]","[{roles=supplier, name=J.R. INTERCONTROL S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","022-DCC-CMS-002/10-022-DCC-CMS-002/10","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[jr-intercontrol-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE FOTOCOPIADO Y DUPLICADO","[{id=pot-1620519810584}]","SERVICIOS DE FOTOCOPIADO Y DUPLICADO","open","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","022-DCC-CMS-002/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-DCC-CMS-002/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-DCC-CMS-002/10}]","SERVICIOS DE FOTOCOPIADO Y DUPLICADO","022-DCC-CMS-002/10","SECRETARÍA DE SALUD","2010-03-28T00:00:00.000Z","022-DCC-CMS-002/10","ocds-0ud2q6-022-DCC-CMS-002/10","311452.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.R. INTERCONTROL S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311452.47","022-DCC-CMS-002/10","true"
"2021-05-09T00:24:27.000Z","2010-12-24T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=085-DCC-CMS-029/10]","[{roles=supplier, name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","085-DCC-CMS-029/10-085-DCC-CMS-029/10","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","open","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","085-DCC-CMS-029/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-085-DCC-CMS-029/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=085-DCC-CMS-029/10}]","SERVICIO DE ADMINISTRACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","085-DCC-CMS-029/10","SECRETARÍA DE SALUD","2011-02-28T00:00:00.000Z","085-DCC-CMS-029/10","ocds-0ud2q6-085-DCC-CMS-029/10","307754.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307754.96","085-DCC-CMS-029/10",
"2021-05-09T00:24:27.000Z","2010-12-24T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=085-DCC-CMS-030/10]","[{roles=supplier, name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","085-DCC-CMS-030/10-085-DCC-CMS-030/10","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","open","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","085-DCC-CMS-030/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-085-DCC-CMS-030/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=085-DCC-CMS-030/10}]","SERVICIO DE ADMINISTRACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","085-DCC-CMS-030/10","SECRETARÍA DE SALUD","2011-02-28T00:00:00.000Z","085-DCC-CMS-030/10","ocds-0ud2q6-085-DCC-CMS-030/10","307754.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307754.96","085-DCC-CMS-030/10","true"
"2021-05-09T00:24:27.000Z","2003-12-31T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACIÓN PÚBLICA NACIONAL","es","[{id=pot}]","2004-01-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Limpieza Inmobiliaria S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-0001]","[{roles=supplier, name=Limpieza Inmobiliaria S.A. de C.V., details={type=company}, id=limpieza-inmobiliaria-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","SAF-0001-SAF-0001","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[limpieza-inmobiliaria-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Limpieza","[{id=pot-1620519810584}]","Servicio de Limpieza","open","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF-0001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAF-0001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-0001}]","Servicio de Limpieza","SAF-0001","SECRETARÍA DE SALUD","2006-12-31T00:00:00.000Z","SAF-0001","ocds-0ud2q6-SAF-0001","257401.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Limpieza Inmobiliaria S.A. de C.V., id=limpieza-inmobiliaria-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257401.28","SAF-0001",
"2021-05-09T00:24:27.000Z","2011-04-26T00:00:00.000Z","SECRETARÍA DE SALUD","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-04-27T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Groups & Conventions Planners S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=048-DCC-S-036/11]","[{roles=supplier, name=Groups & Conventions Planners S. A. de C. V., details={type=company}, id=groups-&-conventions-planners-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","048-DCC-S-036/11-048-DCC-S-036/11","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[groups-&-conventions-planners-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1a Reunión Nacional del Programa Caravanas de la Salud 2011","[{id=pot-1620519810584}]","1a Reunión Nacional del Programa Caravanas de la Salud 2011","limited","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","048-DCC-S-036/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-048-DCC-S-036/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=048-DCC-S-036/11}]","1a Reunión Nacional del Programa Caravanas de la Salud 2011","048-DCC-S-036/11","SECRETARÍA DE SALUD","2011-04-29T00:00:00.000Z","048-DCC-S-036/11","ocds-0ud2q6-048-DCC-S-036/11","234913.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Groups & Conventions Planners S. A. de C. V., id=groups-&-conventions-planners-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234913.79","048-DCC-S-036/11",
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MANSUBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/DGRMYSG-07/2011]","[{roles=supplier, name=MANSUBE S.A. DE C.V., details={type=company}, id=mansube-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","CA/DGRMYSG-07/2011-CA/DGRMYSG-07/2011","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[mansube-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y VERIFICACIONES DEL PARQUE VEHICULAR DE LA DGRMYSG BAJO LOS TERMINOS DEL CONTRATO MARCO","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y VERIFICACIONES DEL PARQUE VEHICULAR DE LA DGRMYSG BAJO LOS TERMINOS DEL CONTRATO MARCO","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","CA/DGRMYSG-07/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/DGRMYSG-07/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/DGRMYSG-07/2011}]","PRESTACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y VERIFICACIONES DEL PARQUE VEHICULAR DE LA DGRMYSG BAJO LOS TERMINOS DEL CONTRATO MARCO","CA/DGRMYSG-07/2011","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","CA/DGRMYSG-07/2011","ocds-0ud2q6-CA/DGRMYSG-07/2011","213793","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANSUBE S.A. DE C.V., id=mansube-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213793","CA/DGRMYSG-07/2011",
