"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T15:59:36.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","1.57769155E7","CRC","Municipalidad de Buenos Aires","2018CD-000097-0004200001-432018000400123","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACIÓN POR SERVICIOS DE MANO DE OBRA, MATERIALES Y EQUIPOS PARA: BACHEO CON 187 TONELADAS DE MEZCLA ASFÁLTICA EN CALIENTE PARA EL CAMINO 6-03-038","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0004200001}]","Puntarenas","432018000400123",,"2018CD-000097-0004200001","ocds-rwubve-2018CD-000097-0004200001","[OBRA PUBLICA]","1.498555911E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","1.57769155E7","https://www.sicop.go.cr/index.jsp","buyer","1.498555911E7","432018000400123","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T22:13:37.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000275-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","14663062","CRC","Municipalidad de Buenos Aires","2019CD-000275-0004200001-432019000400281","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para: bacheo en el camino 6-03-002 cruce Salitre - Ujarras Plaza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400281","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000275-0004200001}]","Puntarenas","432019000400281",,"2019CD-000275-0004200001","ocds-rwubve-2019CD-000275-0004200001","[OBRA PUBLICA]","1.463094608E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","14663062","https://www.sicop.go.cr/index.jsp","buyer","1.463094608E7","432019000400281","true"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-05T07:21:20.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000050-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","14999220","CRC","Municipalidad de Buenos Aires","2014CD-000050-0004200001-432014000400031","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACIÓN POR SERVICIOS DE MANO DE OBRA, MATERIALES Y EQUIPOS PARA: BACHEO DEL CAMINO 6-03-074","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000400031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000050-0004200001}]","Puntarenas","432014000400031","2015-03-05T07:21:20.000Z","2014CD-000050-0004200001","ocds-rwubve-2014CD-000050-0004200001","[OBRA PUBLICA]","14554957","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","14999220","https://www.sicop.go.cr/index.jsp","buyer","14554957","432014000400031","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T15:15:59.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","8970961.56","CRC","Municipalidad de Buenos Aires","2018CD-000175-0004200001-432018000400229","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para: asfaltado en el camino código 6-03-044, de: (ent.n.625) Bella Vista Boruca a: (ent.c.312)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0004200001}]","Puntarenas","432018000400229",,"2018CD-000175-0004200001","ocds-rwubve-2018CD-000175-0004200001","[BIENES/SERVICIOS]","13499937","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","8970961.56","https://www.sicop.go.cr/index.jsp","buyer","13499937","432018000400229","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-05T07:46:18.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000059-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","13405500","CRC","Municipalidad de Buenos Aires","2015CD-000059-0004200001-432015000400058","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL GRADUACIÓN B, PARA LA INTERVENCIÓN DE LOS CAMINOS 6-03-038 CALLES URBANAS DE BUENOS AIRES Y 6-03-008 (ENT.C.7) CRUCE EL BRUJO A: (ENT.C.332) LAS BRISAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432015000400058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000059-0004200001}]","Puntarenas","432015000400058",,"2015CD-000059-0004200001","ocds-rwubve-2015CD-000059-0004200001","[OBRA PUBLICA]","13405500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","13405500","https://www.sicop.go.cr/index.jsp","buyer","13405500","432015000400058","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-22T12:45:42.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000070-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","12854700","CRC","Municipalidad de Buenos Aires","2015CD-000070-0004200001-432015000400063","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MATERIAL GRADUACIÓN B, INTERVENIR CAMINOS 603073 VOLCAN - CACAO, 603190 CRUCE EL CEIBO-CARACOL CHIQUITO-RIO GENERAL, 603173 (ENT.N.610) B.A A: (ENT.N.2) EL CEIBO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432015000400063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000070-0004200001}]","Puntarenas","432015000400063",,"2015CD-000070-0004200001","ocds-rwubve-2015CD-000070-0004200001","[OBRA PUBLICA]","12854700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","12854700","https://www.sicop.go.cr/index.jsp","buyer","12854700","432015000400063","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-30T11:11:21.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0019100001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","11995650","CRC","Municipalidad de Coto Brus","2020CD-000024-0019100001-432020011400034","[contract]","municipalidad-de-coto-brus","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA PARA MEJORAMIENTO DE LA CUESTA DE AGUA CALIENTE 6-08-135","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0019100001}]","Puntarenas","432020011400034",,"2020CD-000024-0019100001","ocds-rwubve-2020CD-000024-0019100001","[BIENES/SERVICIOS]","1.1795053845E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","11995650","https://www.sicop.go.cr/index.jsp","buyer","1.1795053845E7","432020011400034","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T13:39:03.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0021400006]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","14000000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000045-0021400006-432020007700065","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 Servicio para la reparación de superficie asfaltada sobre carretera interamericana sur en sector frente INVU las Rosas, Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020007700065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007700065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0021400006}]",,"432020007700065",,"2020CD-000045-0021400006","ocds-rwubve-2020CD-000045-0021400006","[SERVICIOS]","1.1695517831E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","1.1695517831E7","432020007700065","true"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-20T16:22:28.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","706439.9099999999","CRC","Municipalidad de Perez Zeledón","2019LA-000001-0004611901-432019001500058","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para construcción Proyecto de Cementado INVU Nuevo, Distrito General, Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0004611901}]","San José","432019001500058","2019-09-20T16:22:28.000Z","2019LA-000001-0004611901","ocds-rwubve-2019LA-000001-0004611901","[BIENES]","1.165867273E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","706439.9099999999","https://www.sicop.go.cr/index.jsp","buyer","1.165867273E7","432019001500058",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T14:41:34.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000172-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","10453500","CRC","Municipalidad de Perez Zeledón","2021CD-000172-0004611901-432021001500239","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL BASE DE 1 ½ PARA CONSTRUCCIÓN DE PAVIMENTO RÍGIDO Y SISTEMAS DE DRENAJE SAN BLAS, 1-19-033, DISTRITO GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000172-0004611901}]","San José","432021001500239","2021-08-15T14:41:34.000Z","2021CD-000172-0004611901","ocds-rwubve-2021CD-000172-0004611901","[BIENES]","11062530","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","10453500","https://www.sicop.go.cr/index.jsp","buyer","11062530","432021001500239","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-01-10T10:08:11.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000126-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","11301983","CRC","Municipalidad de Buenos Aires","2014CD-000126-0004200001-432015000400001","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“DOTACION, ACARREO, COLOCACIÓN Y COMPACTACIÓN DE 100 TONELADAS DE MEZCLA ASFALTICA EN CALIENTE PARA EL BACHEO DE LA CALLES URBANAS DE BUENOS AIRES.” 6-03-038","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432015000400001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000126-0004200001}]","Puntarenas","432015000400001","2015-07-10T10:08:11.000Z","2014CD-000126-0004200001","ocds-rwubve-2014CD-000126-0004200001","[OBRA PUBLICA]","10966500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","11301983","https://www.sicop.go.cr/index.jsp","buyer","10966500","432015000400001","true"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-25T09:47:05.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000009-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","10797300","CRC","Municipalidad de Buenos Aires","2014CD-000009-0004200001-432014000100007","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de material base graduación B, para el mantenimiento de las Calles Urbanas de Buenos Aires.","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000009-0004200001}]","Puntarenas","432014000100007","2014-05-25T09:47:05.000Z","2014CD-000009-0004200001","ocds-rwubve-2014CD-000009-0004200001","[OBRA PUBLICA]","10797300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","10797300","https://www.sicop.go.cr/index.jsp","buyer","10797300","432014000100007","true"
