"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-10-09T19:55:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[OSCAR CARAPIA MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464112]","[{address={countryName=México}, roles=supplier, name=OSCAR CARAPIA MARTIN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-carapia-martin}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N29-2014-872864","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[oscar-carapia-martin]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-10-23T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 013 PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 013 PUBLICACIONES OFICIALES","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","872864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464112}]","Querétaro","LPNE 013 PUBLICACIONES OFICIALES","872864","true","Presencial","Secretaría de Salud","2015-09-15T00:00:00.000Z","689322","ocds-0ud2q6-EA-922010998-N29-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6402689.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=OSCAR CARAPIA MARTIN, id=oscar-carapia-martin}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6402689.9","872864",,,,
"2019-11-08T17:40:02.000Z","2012-01-29T21:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81182]","[{identifier={legalName=BIODIST, S.A. DE C.V., scheme=RUPC, id=8530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIODIST, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=biodist-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N3-2012-819503","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[biodist-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-02-13T12:30:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPN 002 SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPN 002 SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","819503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81182}]","Querétaro","LPN 002 SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","819503","true","Presencial","Secretaría de Salud","2013-03-20T00:00:00.000Z","134479","ocds-0ud2q6-LA-922010998-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6366124.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6366124.5","819503",,,,
"2019-01-24T01:17:24.000Z","2015-01-14T11:02:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[ELIHELP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501678]","[{identifier={legalName=ELIHELP SA DE CV, scheme=RUPC, id=116235, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELIHELP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elihelp-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N1-2015-879120","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[elihelp-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2015-01-19T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 001 2015 MEDICINAS Y PRODUCTOS FARMACEUTICOS PARTIDA 55253031","[{id=compranet-1620524637144}]","922010998","false","Expirado","LPNE 001 2015 MEDICINAS Y PRODUCTOS FARMACEUTICOS PARTIDA 55253031","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","879120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501678}]","Querétaro","LPNE 001 2015 MEDICINAS Y PRODUCTOS FARMACEUTICOS PARTIDA 55253031","879120","true","Presencial","Secretaría de Salud","2016-02-16T00:00:00.000Z","743548","ocds-0ud2q6-EA-922010998-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6258843.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ELIHELP SA DE CV, id=elihelp-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6258843.1","879120",,,,
"2019-01-24T01:17:46.000Z","2014-06-30T18:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417549]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N19-2014-878051","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-07-22T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPN-51105001-003-14 MEDICAMENTO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPN-51105001-003-14 MEDICAMENTO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","878051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417549}]","Querétaro","LPN-51105001-003-14 MEDICAMENTO","878051","true","Presencial","Secretaría de Salud","2015-08-25T00:00:00.000Z","625001","ocds-0ud2q6-LA-922010998-N19-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6200994.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6200994.09","878051",,,,
"2019-01-24T01:17:24.000Z","2015-01-14T11:02:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[EXFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501678]","[{identifier={legalName=EXFARMA SA DE CV, scheme=RUPC, id=10558, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXFARMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=exfarma-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N1-2015-879134","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[exfarma-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2015-01-19T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 001 2015 MEDICINAS Y PRODUCTOS FARMACEUTICOS PARTIDA 55253031","[{id=compranet-1620524637144}]","922010998","false","Expirado","LPNE 001 2015 MEDICINAS Y PRODUCTOS FARMACEUTICOS PARTIDA 55253031","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","879134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501678}]","Querétaro","LPNE 001 2015 MEDICINAS Y PRODUCTOS FARMACEUTICOS PARTIDA 55253031","879134","true","Presencial","Secretaría de Salud","2016-02-16T00:00:00.000Z","743548","ocds-0ud2q6-EA-922010998-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6098605.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=EXFARMA SA DE CV, id=exfarma-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6098605.49","879134",,,,
"2019-01-24T01:18:06.000Z","2013-08-06T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[MULTISERVICIOS DAVILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284782]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS DAVILA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservicios-davila-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N19-2013-862036","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[multiservicios-davila-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2013-08-19T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 016 VESTUARIO Y UNIFORMES (PRIMER CONVOCATORIA)","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 016 VESTUARIO Y UNIFORMES (PRIMER CONVOCATORIA)","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","862036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284782}]","Querétaro","LPNE 016 VESTUARIO Y UNIFORMES (PRIMER CONVOCATORIA)","862036","true","Presencial","Secretaría de Salud","2014-09-02T00:00:00.000Z","432933","ocds-0ud2q6-EA-922010998-N19-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5947517.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MULTISERVICIOS DAVILA SA DE CV, id=multiservicios-davila-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5947517.2","862036",,,,
"2019-01-24T01:18:06.000Z","2013-02-19T21:39:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224317]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N8-2013-842884","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[fresenius-kabi-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2013-03-11T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 006 MATERIAL DE CURACION Y SUTURA","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 006 MATERIAL DE CURACION Y SUTURA","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","842884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224317}]","Querétaro","LPNE 006 MATERIAL DE CURACION Y SUTURA","842884","true","Presencial","Secretaría de Salud","2014-04-11T00:00:00.000Z","347797","ocds-0ud2q6-EA-922010998-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5875297.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5875297.92","842884",,,,
"2019-01-24T01:17:46.000Z","2013-12-02T23:33:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[MEDICA FARMA ARCAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339831]","[{identifier={legalName=MEDICA FARMA ARCAR, scheme=RUPC, id=3712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA FARMA ARCAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=medica-farma-arcar}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N35-2013-868620","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[medica-farma-arcar]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2013-12-16T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 021 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 021 MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","868620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-868620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339831}]","Querétaro","LPNE 021 MEDICINAS Y PRODUCTOS FARMACEUTICOS","868620","true","Presencial","Secretaría de Salud","2015-01-13T00:00:00.000Z","513821","ocds-0ud2q6-EA-922010998-N35-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5829089.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MEDICA FARMA ARCAR, id=medica-farma-arcar}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5829089.32","868620",,,,
"2019-01-24T01:17:46.000Z","2013-12-27T18:19:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350064]","[{identifier={legalName=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, scheme=RUPC, id=19541, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporacion-de-instalacion-y-servicios-internos-empresariales}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N39-2013-869567","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[corporacion-de-instalacion-y-servicios-internos-empresariales]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-01-08T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 024 SERVICIO DE VIGILANCIA EN UNIDADES HOSPITALARIAS DE SESEQ","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 024 SERVICIO DE VIGILANCIA EN UNIDADES HOSPITALARIAS DE SESEQ","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","869567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350064}]","Querétaro","LPNE 024 SERVICIO DE VIGILANCIA EN UNIDADES HOSPITALARIAS DE SESEQ","869567","true","Presencial","Secretaría de Salud","2015-01-15T00:00:00.000Z","528044","ocds-0ud2q6-EA-922010998-N39-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5776243.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, id=corporacion-de-instalacion-y-servicios-internos-empresariales}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5776243.2","869567",,,,
"2019-01-24T01:17:24.000Z","2015-01-14T11:02:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[DIBITER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501678]","[{identifier={legalName=DIBITER, S.A. DE C.V., scheme=RUPC, id=3668, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIBITER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dibiter-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N1-2015-879092","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[dibiter-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2015-01-19T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 001 2015 MEDICINAS Y PRODUCTOS FARMACEUTICOS PARTIDA 55253031","[{id=compranet-1620524637144}]","922010998","false","Expirado","LPNE 001 2015 MEDICINAS Y PRODUCTOS FARMACEUTICOS PARTIDA 55253031","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","879092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501678}]","Querétaro","LPNE 001 2015 MEDICINAS Y PRODUCTOS FARMACEUTICOS PARTIDA 55253031","879092","true","Presencial","Secretaría de Salud","2016-02-16T00:00:00.000Z","743548","ocds-0ud2q6-EA-922010998-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5558111.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=DIBITER, S.A. DE C.V., id=dibiter-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5558111.03","879092",,,,
"2019-11-08T17:40:02.000Z","2011-10-10T19:43:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[OURUX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50189]","[{address={countryName=México}, roles=supplier, name=OURUX, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ourux}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T8-2011-246070","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[ourux]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2011-10-31T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","OURUX S.A. DE C.V. / RF-SESEQ-SA-157/2011","[{id=compranet-1620524637144}]","922010998","false","Terminado","OURUX S.A. DE C.V. / RF-SESEQ-SA-157/2011","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","246070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50189}]","Querétaro","EQUIPO MEDICO Y DE LABORATORIO","246070","true","Presencial","Secretaría de Salud","2012-11-23T00:00:00.000Z","85541","ocds-0ud2q6-LA-922010998-T8-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5553000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=OURUX, id=ourux}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5553000","246070",,,,
