"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500065729&p_CveDep=18576&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NAVIERA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=naviera-del-pacifico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-028-02-4500065729","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-del-pacifico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 30,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México, a la mejor conveniencia de Pemex Refinación, por un período principal de 4 meses, más dos periodos adicionales de 1 mes cada uno, a opción de Pemex Refinación, solicitud de pedido 10059711","[{id=compranet3-1620530467436}]","18576057","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 30,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México, a la mejor conveniencia de Pemex Refinación, por un período principal de 4 meses, más dos periodos adicionales de 1 mes cada uno, a opción de Pemex Refinación, solicitud de pedido 10059711","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500065729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500065729-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500065729&p_CveDep=18576&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 30,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México, a la mejor conveniencia de Pemex Refinación, por un período principal de 4 meses, más dos periodos adicionales de 1 mes cada uno, a opción de Pemex Refinación, solicitud de pedido 10059711","4500065729","PEMEX REFINACIÓN","18576057-028-02","ocds-0ud2q6-18576057-028-02","155000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA DEL PACIFICO, S.A. DE C.V., id=naviera-del-pacifico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155000","4500065729"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[AGUA INDUSTRIAL Y POTABLE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004365&p_CveDep=18576&p_CveUni=057&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGUA INDUSTRIAL Y POTABLE, S.A., details={type=company}, id=agua-industrial-y-potable-sa}]","Nacional","MXN","Unidad de Suministros I","18576057-014-02-4600004365","[contract]","unidad-de-suministros-i-pemex-refinacion","[agua-industrial-y-potable-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral para Torres de Enfriamiento CT-500/504/505/507 solicitud de pedido 30010503 (Servicios con Productos Químicos Asociados) (Contrato Abierto) (Trienio 2002-2004)","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral para Torres de Enfriamiento CT-500/504/505/507 solicitud de pedido 30010503 (Servicios con Productos Químicos Asociados) (Contrato Abierto) (Trienio 2002-2004)","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600004365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004365-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004365&p_CveDep=18576&p_CveUni=057&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Tratamiento Químico Integral para Torres de Enfriamiento CT-500/504/505/507 solicitud de pedido 30010503 (Servicios con Productos Químicos Asociados) (Contrato Abierto) (Trienio 2002-2004)","4600004365","PEMEX REFINACIÓN","18576057-014-02","ocds-0ud2q6-18576057-014-02","16200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA INDUSTRIAL Y POTABLE, S.A., id=agua-industrial-y-potable-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16200000","4600004365"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500132170&p_CveDep=18576&p_CveUni=057&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-014-04-4500132170","[contract]","unidad-de-suministros-i-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador y Anillos abatidores de caída de presión para el Reactor DC-701 de la planta Hidrodesulfuradora de Destilados Intermedios U-700-2 de la Refinería Ing. Antonio Doivalí Jaime de Salina Cruz, Oax. Solicitud de Pedido 10101248","[{id=compranet3-1620530467436}]","18576057","Catalizador y Anillos abatidores de caída de presión para el Reactor DC-701 de la planta Hidrodesulfuradora de Destilados Intermedios U-700-2 de la Refinería Ing. Antonio Doivalí Jaime de Salina Cruz, Oax. Solicitud de Pedido 10101248","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500132170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500132170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500132170&p_CveDep=18576&p_CveUni=057&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Catalizador y Anillos abatidores de caída de presión para el Reactor DC-701 de la planta Hidrodesulfuradora de Destilados Intermedios U-700-2 de la Refinería Ing. Antonio Doivalí Jaime de Salina Cruz, Oax. Solicitud de Pedido 10101248","4500132170","PEMEX REFINACIÓN","18576057-014-04","ocds-0ud2q6-18576057-014-04","7306927.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7306927.46","4500132170"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012704&p_CveDep=18576&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-028-07-4600012704","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Quýmico Integral (productos quýmicos y servicios) para Calderas de Alta Presiýn de 60 Kg/cm2, Calderetas de Media Presiýn de 19.5 Kg/cm2 y de Baja Presiýn de 3.5 Kg/cm2, de la Refinerýa ""Miguel Hidalgo"" en Tula de Allende, Hgo., bajo la modalidad de contrato abierto a precio fijo, solicitud de pedido 30031674","[{id=compranet3-1620530467436}]","18576057","Tratamiento Quýmico Integral (productos quýmicos y servicios) para Calderas de Alta Presiýn de 60 Kg/cm2, Calderetas de Media Presiýn de 19.5 Kg/cm2 y de Baja Presiýn de 3.5 Kg/cm2, de la Refinerýa ""Miguel Hidalgo"" en Tula de Allende, Hgo., bajo la modalidad de contrato abierto a precio fijo, solicitud de pedido 30031674","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012704-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012704&p_CveDep=18576&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Tratamiento Quýmico Integral (productos quýmicos y servicios) para Calderas de Alta Presiýn de 60 Kg/cm2, Calderetas de Media Presiýn de 19.5 Kg/cm2 y de Baja Presiýn de 3.5 Kg/cm2, de la Refinerýa ""Miguel Hidalgo"" en Tula de Allende, Hgo., bajo la modalidad de contrato abierto a precio fijo, solicitud de pedido 30031674","4600012704","PEMEX REFINACIÓN","18576057-028-07","ocds-0ud2q6-18576057-028-07","9388656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9388656","4600012704"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ALBEMARLE CATALYSTS COMPANY LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206171&p_CveDep=18576&p_CveUni=057&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALBEMARLE CATALYSTS COMPANY LP, details={type=company}, id=albemarle-catalysts-company-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-014-06-4500206171","[contract]","unidad-de-suministros-i-pemex-refinacion","[albemarle-catalysts-company-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Sistema Catalýtico para el Reactor DC-801, de la Planta Hidrodesulfuradora de Destilados Intermedios No. 2 U-800 de la Refinerýa ""Ing. Hýctor R. Lara Sosa "" en Cadereyta Jimýnez, N.L., a precio fijo, al amparo de la solicitud de pedido nýmero 10153811","[{id=compranet3-1620530467436}]","18576057","Sistema Catalýtico para el Reactor DC-801, de la Planta Hidrodesulfuradora de Destilados Intermedios No. 2 U-800 de la Refinerýa ""Ing. Hýctor R. Lara Sosa "" en Cadereyta Jimýnez, N.L., a precio fijo, al amparo de la solicitud de pedido nýmero 10153811","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500206171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500206171-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206171&p_CveDep=18576&p_CveUni=057&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Sistema Catalýtico para el Reactor DC-801, de la Planta Hidrodesulfuradora de Destilados Intermedios No. 2 U-800 de la Refinerýa ""Ing. Hýctor R. Lara Sosa "" en Cadereyta Jimýnez, N.L., a precio fijo, al amparo de la solicitud de pedido nýmero 10153811","4500206171","PEMEX REFINACIÓN","18576057-014-06","ocds-0ud2q6-18576057-014-06","1.20416441E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEMARLE CATALYSTS COMPANY LP, id=albemarle-catalysts-company-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.20416441E7","4500206171"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ESQUIMALT DRYDOCK COMPANY LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005031&p_CveDep=18576&p_CveUni=057&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESQUIMALT DRYDOCK COMPANY LTD, details={type=company}, id=esquimalt-drydock-company-ltd}]","Internacional","MXN","Unidad de Suministros I","18576057-029-02-4600005031","[contract]","unidad-de-suministros-i-pemex-refinacion","[esquimalt-drydock-company-ltd]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Servicio de mantenimiento e inspección en dique seco del buquetanque Lázaro Cárdenas II, solicitud de pedido 30011541","[{id=compranet3-1620530467436}]","18576057","Servicio de mantenimiento e inspección en dique seco del buquetanque Lázaro Cárdenas II, solicitud de pedido 30011541","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600005031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005031&p_CveDep=18576&p_CveUni=057&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento e inspección en dique seco del buquetanque Lázaro Cárdenas II, solicitud de pedido 30011541","4600005031","PEMEX REFINACIÓN","18576057-029-02","ocds-0ud2q6-18576057-029-02","75000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESQUIMALT DRYDOCK COMPANY LTD, id=esquimalt-drydock-company-ltd}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000000","4600005031"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012505&p_CveDep=18576&p_CveUni=057&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-014-07-4600012505","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","los servicios consistentes en: Tratamiento Frontal al Combustoleo, (Servicios, equipo y productos) que se quema en las calderas de las Refinerýas ""Ing. Hýctor R. Lara Sosa"", en Cadereyta Jimýnez, N.L., ""Gral. Lýzaro Cýrdenas"" en Minatitlýn, Ver., ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax., e ""Ing. Antonio M. Amor"", en Salamanca, Gto. Periodo 2008-2009. Solicitud de pedido nýmero 30029283","[{id=compranet3-1620530467436}]","18576057","los servicios consistentes en: Tratamiento Frontal al Combustoleo, (Servicios, equipo y productos) que se quema en las calderas de las Refinerýas ""Ing. Hýctor R. Lara Sosa"", en Cadereyta Jimýnez, N.L., ""Gral. Lýzaro Cýrdenas"" en Minatitlýn, Ver., ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax., e ""Ing. Antonio M. Amor"", en Salamanca, Gto. Periodo 2008-2009. Solicitud de pedido nýmero 30029283","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012505-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012505&p_CveDep=18576&p_CveUni=057&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","los servicios consistentes en: Tratamiento Frontal al Combustoleo, (Servicios, equipo y productos) que se quema en las calderas de las Refinerýas ""Ing. Hýctor R. Lara Sosa"", en Cadereyta Jimýnez, N.L., ""Gral. Lýzaro Cýrdenas"" en Minatitlýn, Ver., ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax., e ""Ing. Antonio M. Amor"", en Salamanca, Gto. Periodo 2008-2009. Solicitud de pedido nýmero 30029283","4600012505","PEMEX REFINACIÓN","18576057-014-07","ocds-0ud2q6-18576057-014-07","1.217459028E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.217459028E7","4600012505"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007669&p_CveDep=18576&p_CveUni=057&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V., details={type=company}, id=productos-quimicos-mardupol-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-029-04-4600007669","[contract]","unidad-de-suministros-i-pemex-refinacion","[productos-quimicos-mardupol-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisición de Sulfato de Aluminio para las refinerías Francisco I. Madero de Cd. Madero y Gral. Lázaro Cárdenas, Minatitlán, Ver, para los años 2005, 2006 y 2007, solicitud de pedido 30018631","[{id=compranet3-1620530467436}]","18576057","adquisición de Sulfato de Aluminio para las refinerías Francisco I. Madero de Cd. Madero y Gral. Lázaro Cárdenas, Minatitlán, Ver, para los años 2005, 2006 y 2007, solicitud de pedido 30018631","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007669-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007669&p_CveDep=18576&p_CveUni=057&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","adquisición de Sulfato de Aluminio para las refinerías Francisco I. Madero de Cd. Madero y Gral. Lázaro Cárdenas, Minatitlán, Ver, para los años 2005, 2006 y 2007, solicitud de pedido 30018631","4600007669","PEMEX REFINACIÓN","18576057-029-04","ocds-0ud2q6-18576057-029-04","4244400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V., id=productos-quimicos-mardupol-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4244400","4600007669"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016220&p_CveDep=18576&p_CveUni=057&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-014-09-4600016220","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento químico frontal al combustóleo (servicios, equipo y productos) que se quema en las calderas y calentadores a fuego directo de las Refinerías Ing. Héctor Lara Sosa, Ing. Antonio M. Amor, Francisco I. Madero, Gral. Lázaro Cárdenas, Ing. Antonio Dovalí Jaime y Miguel Hidalgo periodo 2010-2012, bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10245009.","[{id=compranet3-1620530467436}]","18576057","Tratamiento químico frontal al combustóleo (servicios, equipo y productos) que se quema en las calderas y calentadores a fuego directo de las Refinerías Ing. Héctor Lara Sosa, Ing. Antonio M. Amor, Francisco I. Madero, Gral. Lázaro Cárdenas, Ing. Antonio Dovalí Jaime y Miguel Hidalgo periodo 2010-2012, bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10245009.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016220-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016220&p_CveDep=18576&p_CveUni=057&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Tratamiento químico frontal al combustóleo (servicios, equipo y productos) que se quema en las calderas y calentadores a fuego directo de las Refinerías Ing. Héctor Lara Sosa, Ing. Antonio M. Amor, Francisco I. Madero, Gral. Lázaro Cárdenas, Ing. Antonio Dovalí Jaime y Miguel Hidalgo periodo 2010-2012, bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10245009.","4600016220","PEMEX REFINACIÓN","18576057-014-09","ocds-0ud2q6-18576057-014-09","7.937402604E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.937402604E7","4600016220"
"2021-05-09T03:21:07.000Z","2005-10-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PROSEL, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008061&p_CveDep=18576&p_CveUni=057&p_NumeroLc=058&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROSEL, S. DE R. L. DE C.V., details={type=company}, id=prosel-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-058-04-4600008061","[contract]","unidad-de-suministros-i-pemex-refinacion","[prosel-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Integral (Servicios, Equipo y Productos) para las Torres de Enfriamiento DE-100, DE-101, DE-103, CL, CT-1001, CT-1002, CT-1003 (Paquete 1 Torres Aceitosas), DE-102 Y CT-1000N (Paquete 2 Torres Limpias) en la Refinería Francisco I. Madero en Cd. Madero, Tamps., al amparo de la solicitud de pedido 30019004","[{id=compranet3-1620530467436}]","18576057","Tratamiento Integral (Servicios, Equipo y Productos) para las Torres de Enfriamiento DE-100, DE-101, DE-103, CL, CT-1001, CT-1002, CT-1003 (Paquete 1 Torres Aceitosas), DE-102 Y CT-1000N (Paquete 2 Torres Limpias) en la Refinería Francisco I. Madero en Cd. Madero, Tamps., al amparo de la solicitud de pedido 30019004","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600008061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008061&p_CveDep=18576&p_CveUni=057&p_NumeroLc=058&p_AnioLc=2004&ConSin=1}]","Tratamiento Integral (Servicios, Equipo y Productos) para las Torres de Enfriamiento DE-100, DE-101, DE-103, CL, CT-1001, CT-1002, CT-1003 (Paquete 1 Torres Aceitosas), DE-102 Y CT-1000N (Paquete 2 Torres Limpias) en la Refinería Francisco I. Madero en Cd. Madero, Tamps., al amparo de la solicitud de pedido 30019004","4600008061","PEMEX REFINACIÓN","18576057-058-04","ocds-0ud2q6-18576057-058-04","3.201927279E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSEL, S. DE R. L. DE C.V., id=prosel-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.201927279E7","4600008061"
