"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-24T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-24T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-318/09&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-033-09-C-318/09","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[telefonos-de-mexico-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONIA LOCAL, LLAMADAS ACELULARES, IDENTIFICADOR DE LLAMADAS, LINEAS DIRECTAS, TRONCALES DIGITALES Y DID´S","[{id=compranet3-1620530467436}]","11112001","SERVICIO DE TELEFONIA LOCAL, LLAMADAS ACELULARES, IDENTIFICADOR DE LLAMADAS, LINEAS DIRECTAS, TRONCALES DIGITALES Y DID´S","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-318/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-318/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-318/09&vv_provsino=0}]","SERVICIO DE TELEFONIA LOCAL, LLAMADAS ACELULARES, IDENTIFICADOR DE LLAMADAS, LINEAS DIRECTAS, TRONCALES DIGITALES Y DID´S","C-318/09","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-033-09","ocds-0ud2q6-11112001-033-09","1105869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1105869.57","C-318/09"
"2021-05-09T03:21:07.000Z","2002-08-29T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0401&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=10015&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-401-02-10015","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[telefonos-de-mexico-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TELEFONIA","[{id=compranet3-1620530467436}]","11088001","TELEFONIA","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","10015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0401&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=10015&vv_provsino=0}]","TELEFONIA","10015","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-401-02","ocds-0ud2q6-11088001-401-02","48239.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48239.92","10015"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0415&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-13667&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-415-04-OC-13667","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[telefonos-de-mexico-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LADA ENLACE","[{id=compranet3-1620530467436}]","11088001","LADA ENLACE","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","OC-13667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-13667-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0415&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-13667&vv_provsino=0}]","LADA ENLACE","OC-13667","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-415-04","ocds-0ud2q6-11088001-415-04","49344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49344","OC-13667"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C-35/05&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-011-05-C-35/05","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[telefonos-de-mexico-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONIA LOCAL LLAMADAS A CELULARES, LINEAS DIRECTAS, TRONCALES Y DIDýS","[{id=compranet3-1620530467436}]","11112001","SERVICIO DE TELEFONIA LOCAL LLAMADAS A CELULARES, LINEAS DIRECTAS, TRONCALES Y DIDýS","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-35/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-35/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C-35/05&vv_provsino=0}]","Servicio de Limpieza Integral de Bienes Muebles e Inmuebles Institucionales","C-35/05","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-011-05","ocds-0ud2q6-11112001-011-05","2315402","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2315402","C-35/05"
"2021-05-09T03:21:07.000Z","2002-03-27T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-27T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=500/02&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-073-02-500/02","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[telefonos-de-mexico-sa-de-cv]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de telefonía local","[{id=compranet3-1620530467436}]","11161001","Servicio de telefonía local","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","500/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=500/02&vv_provsino=0}]","Servicio de telefonía local","500/02","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-073-02","ocds-0ud2q6-11161001-073-02","11352000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11352000","500/02"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IPN-PS-AD-003-2008&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-007-08-IPN-PS-AD-003-2008","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SERVICIO TELEFONICO ANALOGICO CONVENCIONAL","[{id=compranet3-1620530467436}]","11171001","SERVICIO TELEFONICO ANALOGICO CONVENCIONAL","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-AD-003-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-AD-003-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IPN-PS-AD-003-2008&vv_provsino=0}]","Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular","IPN-PS-AD-003-2008","INSTITUTO POLITÉCNICO NACIONAL","11171001-007-08","ocds-0ud2q6-11171001-007-08","3277897.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3277897.4","IPN-PS-AD-003-2008"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IPN-PS-AD-004-2008&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-008-08-IPN-PS-AD-004-2008","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SERVICIO TELEFONICO DIGITAL","[{id=compranet3-1620530467436}]","11171001","SERVICIO TELEFONICO DIGITAL","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-AD-004-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-AD-004-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IPN-PS-AD-004-2008&vv_provsino=0}]","Renta de Servicios Telefononicos Digitales de Salida en Cobertura de Larga Distancia","IPN-PS-AD-004-2008","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-08","ocds-0ud2q6-11171001-008-08","1.61658713E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.61658713E7","IPN-PS-AD-004-2008"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-AF-001-2004&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-011-04-IPN-AF-001-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Servicios de Renta de Enlaces RDI Dedicados para centros foráneos","[{id=compranet3-1620530467436}]","11171001","Servicios de Renta de Enlaces RDI Dedicados para centros foráneos","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-AF-001-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-AF-001-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-AF-001-2004&vv_provsino=0}]","ADQUISICION DE VEHICULOS","IPN-AF-001-2004","INSTITUTO POLITÉCNICO NACIONAL","11171001-011-04","ocds-0ud2q6-11171001-011-04","542151.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542151.41","IPN-AF-001-2004"
"2021-05-09T03:21:07.000Z","2004-05-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-14T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-PS-AD-020-2004&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-032-04-IPN-PS-AD-020-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Servicio de Renta de enlaces RDI dedicados para centros foráneos","[{id=compranet3-1620530467436}]","11171001","Servicio de Renta de enlaces RDI dedicados para centros foráneos","direct","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-AD-020-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-AD-020-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-PS-AD-020-2004&vv_provsino=0}]","Servicio de Renta de enlaces RDI dedicados para centros foráneos","IPN-PS-AD-020-2004","INSTITUTO POLITÉCNICO NACIONAL","11171001-032-04","ocds-0ud2q6-11171001-032-04","903585.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","903585.75","IPN-PS-AD-020-2004"
"2021-05-09T03:21:07.000Z","2004-02-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-15T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-PS-AD-002-2004&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-005-04-IPN-PS-AD-002-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Servicios de Renta de Enlaces RDI Dedicados para Centros Foráneos","[{id=compranet3-1620530467436}]","11171001","Servicios de Renta de Enlaces RDI Dedicados para Centros Foráneos","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-AD-002-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-AD-002-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-PS-AD-002-2004&vv_provsino=0}]","Aseguramiento de bienes patrimoniales y parque vehicular","IPN-PS-AD-002-2004","INSTITUTO POLITÉCNICO NACIONAL","11171001-005-04","ocds-0ud2q6-11171001-005-04","903585.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","903585.69","IPN-PS-AD-002-2004"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IPN-PS-AD-031-2002&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-031-02-IPN-PS-AD-031-2002","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Servicio de Renta de un Enlace de 6 BRI'S de ISDN TELMEX para videoconferencia","[{id=compranet3-1620530467436}]","11171001","Servicio de Renta de un Enlace de 6 BRI'S de ISDN TELMEX para videoconferencia","direct","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-AD-031-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-AD-031-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IPN-PS-AD-031-2002&vv_provsino=0}]","Servicio de Renta de un Enlace de 6 BRI'S de ISDN TELMEX para videoconferencia","IPN-PS-AD-031-2002","INSTITUTO POLITÉCNICO NACIONAL","11171001-031-02","ocds-0ud2q6-11171001-031-02","43478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43478.26","IPN-PS-AD-031-2002"
