"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T08:48:33.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0003400001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","1989000","CRC","Municipalidad de Montes de Oca","2018CD-000060-0003400001-432018000400063","[contract]","municipalidad-de-montes-de-oca","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSOLA KVM (DISPOSITIVO DE ADMINISTRACION DE SERVIDORES) CON CONEXION USB, TECLADO, MOUSE TOUCH PAD, MONITOR DE 18,5 Pulg. de 1U.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0003400001}]","432018000400063","2018CD-000060-0003400001","ocds-rwubve-2018CD-000060-0003400001","[BIENES]","1225607.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","1989000","https://www.sicop.go.cr/index.jsp","buyer","1225607.5","432018000400063","true","Montes de Oca","San José","2018-08-13T08:48:33.000Z",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T14:55:00.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0014700001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","2000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000122-0014700001-432018001000193","[contract]","consejo-nacional-de-personas-con-discapacidad","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0014700001}]","432018001000193","2018CD-000122-0014700001","ocds-rwubve-2018CD-000122-0014700001","[BIENES]","1377119.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1377119.41","432018001000193",,,,,,"566.77645","566.77645","USD","USD","2429.74","2429.74",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-25T15:31:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CFS SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0000400001]","[{identifier={scheme=Registro Nacional, id=3101192978, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apdro:85-1225 Plaza Mayor. Oficentro Palacio, Oficina #3, De Central de Mangueras La Uruca, 100mts Sur y 100mts Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CFS SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cfs-sistemas-sociedad-anonima}]","65000000","CRC","Instituto Costarricense de Electricidad","2018CD-000123-0000400001-432018521000055","[contract]","instituto-costarricense-de-electricidad","[cfs-sistemas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Seccionadores Automáticos Monofásicos para sistemas de 19,9 kV. por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0000400001}]","432018521000055","2018CD-000123-0000400001","ocds-rwubve-2018CD-000123-0000400001","[BIENES]","2548874.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CFS SISTEMAS SOCIEDAD ANONIMA, id=cfs-sistemas-sociedad-anonima}]","65000000","https://www.sicop.go.cr/index.jsp","buyer","2548874.45","432018521000055","true",,,"2019-05-25T15:31:01.000Z",,"565.261277","565.261277","USD","USD","4509.197","4509.197",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T16:51:31.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0000900001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","10200000","CRC","Universidad de Costa Rica","2018CD-000123-0000900001-432018080200352","[contract]","universidad-de-costa-rica","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Servidor de Alto Rendimiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200352","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200352-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0000900001}]","432018080200352","2018CD-000123-0000900001","ocds-rwubve-2018CD-000123-0000900001","[BIENES]","1.971821825E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","10200000","https://www.sicop.go.cr/index.jsp","buyer","1.971821825E7","432018080200352","true",,,,,"616.802642","616.802642","USD","USD","31968.44","31968.44",,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-04T13:35:32.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0017699999]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","1800000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000014-0017699999-432019110000082","[contract]","universidad-estatal-a-distancia","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0017699999}]","432019110000082","2018LA-000014-0017699999","ocds-rwubve-2018LA-000014-0017699999","[BIENES]","2457532.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","2457532.38","432019110000082",,,,,,"578.004911","578.004911","USD","USD","4251.75","4251.75",,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-07T14:23:37.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0008000001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","1.506275026E7","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018LA-000016-0008000001-432018000100339","[contract]","ministerio-de-cultura-y-juventud","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","[LA]CONTRATACIÓN PARA LA ADQUISICIÓN DE EQUIPO DE CÓMPUTO PARA EL PROGRAMA(749) Y EL CPAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100339","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100339-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0008000001}]","432018000100339","2018LA-000016-0008000001","ocds-rwubve-2018LA-000016-0008000001","[BIENES]","3336518.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","1.506275026E7","https://www.sicop.go.cr/index.jsp","buyer","3336518.84","432018000100339","true",,,,,"599.554149","599.554149","USD","USD","5565","5565",,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-22T15:43:19.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SISTEMAS EUROMATIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0001000001]","[{identifier={scheme=Registro Nacional, id=3101406933, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a la entrada del cementerio de guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS EUROMATIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-euromatic-sociedad-anonima}]","24040000","CRC","Instituto Nacional de Seguros","2018LA-000017-0001000001-432018745300443","[contract]","instituto-nacional-de-seguros","[sistemas-euromatic-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Servicio Técnico del Sistema de puertas de vidrio y de emergencia del Museo del Jade del Instituto Nacional de Seguros","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300443","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300443-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0001000001}]","432018745300443","2018LA-000017-0001000001","ocds-rwubve-2018LA-000017-0001000001","[SERVICIOS]","18781000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS EUROMATIC SOCIEDAD ANONIMA, id=sistemas-euromatic-sociedad-anonima}]","24040000","https://www.sicop.go.cr/index.jsp","buyer","18781000","432018745300443","true",,,"2019-08-22T15:43:19.000Z",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-13T11:31:15.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0005900001]","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","378320880","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LN-000001-0005900001-432018000400230","[contract]","junta-administrativa-del-registro-nacional","[sistemas-analiticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de solución de servidores tipo blade","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0005900001}]","432018000400230","2018LN-000001-0005900001","ocds-rwubve-2018LN-000001-0005900001","[BIENES/SERVICIOS]","2.4542552597E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","378320880","https://www.sicop.go.cr/index.jsp","buyer","2.4542552597E8","432018000400230","true",,,,,"583.516688","583.516688","USD","USD","420597.27","420597.27",,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-12T12:36:48.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0010800001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","3900000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LN-000003-0010800001-432018000100115","[contract]","ministerio-de-ambiente-y-energia","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0010800001}]","432018000100115","2018LN-000003-0010800001","ocds-rwubve-2018LN-000003-0010800001","[BIENES/SERVICIOS]","1.697702878E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","1.697702878E7","432018000100115","true",,,,,"592.463053","592.463053","USD","USD","28655","28655",,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-28T11:17:48.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0058700001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","320000","CRC","CONSEJO DE SEGURIDAD VIAL","2018LA-000022-0058700001-432018001100317","[contract]","consejo-de-seguridad-vial","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS DE CÓMPUTO ( TABLETS, IMPRESORAS, LAPTOPS, UPS, DISCO DURO, MONITORES, COMPUTADORAS DE ESCRITORIO)”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100317","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0058700001}]","432018001100317","2018LA-000022-0058700001","ocds-rwubve-2018LA-000022-0058700001","[BIENES]","59875271","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","59875271","432018001100317",,,,,,"602.528212","602.528212","USD","USD","99373.39","99373.39",,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-20T11:54:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0015499999]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","31395000","CRC","MUNICIPALIDAD DE SAN JOSE","2018LA-000027-0015499999-432018013501733","[contract]","municipalidad-de-san-jose","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501733","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501733-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0015499999}]","432018013501733","2018LA-000027-0015499999","ocds-rwubve-2018LA-000027-0015499999","[BIENES]","383657.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","31395000","https://www.sicop.go.cr/index.jsp","buyer","383657.5","432018013501733","true","San José","San José",,,"598.847288","598.847288","USD","USD","640.66","640.66",,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-31T07:23:33.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0010400001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","1999800","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000034-0010400001-432018002600433","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de dispositivos varios de cómputo y comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600433","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600433-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0010400001}]","432018002600433","2018LA-000034-0010400001","ocds-rwubve-2018LA-000034-0010400001","[BIENES]","20635.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","1999800","https://www.sicop.go.cr/index.jsp","buyer","20635.4","432018002600433","true",,,"2018-12-01T07:23:33.000Z",,"606.032415","606.032415","USD","USD","34.05","34.05",,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-05T08:46:31.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015500001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","130927500","CRC","INSTITUTO DE DESARROLLO RURAL","2018LA-000007-0015500001-432018005600009","[contract]","instituto-de-desarrollo-rural","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición para la renovación de equipo de cómputo institucional 2018.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432018005600009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005600009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015500001}]","432018005600009","2018LA-000007-0015500001","ocds-rwubve-2018LA-000007-0015500001","[BIENES]","3.630397841E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","130927500","https://www.sicop.go.cr/index.jsp","buyer","3.630397841E7","432018005600009","true",,,"2019-03-05T08:46:31.000Z","2018-11-20T00:00:00.000Z","597.222781","597.222781","USD","USD","60788","60788",,,,,,
