"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[VERDUZCO VILLANUEVA HERMANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057620]","[{address={countryName=México}, roles=supplier, name=VERDUZCO VILLANUEVA HERMANOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=verduzco-villanueva-hermanos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N675-2015-943491","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[verduzco-villanueva-hermanos]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-24T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","943491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057620}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO.","943491","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-28T00:00:00.000Z","958439","ocds-0ud2q6-AA-906012998-N675-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13398.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=VERDUZCO VILLANUEVA HERMANOS, id=verduzco-villanueva-hermanos}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13398.49","943491"
"2019-01-24T01:17:24.000Z","2015-09-29T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[VERDUZCO VILLANUEVA HERMANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067151]","[{address={countryName=México}, roles=supplier, name=VERDUZCO VILLANUEVA HERMANOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=verduzco-villanueva-hermanos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N676-2015-943502","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[verduzco-villanueva-hermanos]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-24T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Terminado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","943502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067151}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","943502","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-29T00:00:00.000Z","958456","ocds-0ud2q6-AA-906012998-N676-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11797.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=VERDUZCO VILLANUEVA HERMANOS, id=verduzco-villanueva-hermanos}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11797.42","943502"
"2019-01-24T01:17:24.000Z","2015-09-15T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[VERDUZCO VILLANUEVA HERMANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064834]","[{address={countryName=México}, roles=supplier, name=VERDUZCO VILLANUEVA HERMANOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=verduzco-villanueva-hermanos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N619-2015-940416","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[verduzco-villanueva-hermanos]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-10T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Terminado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","940416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064834}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","940416","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-10T00:00:00.000Z","955394","ocds-0ud2q6-AA-906012998-N619-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14339.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=VERDUZCO VILLANUEVA HERMANOS, id=verduzco-villanueva-hermanos}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14339.1","940416"
"2019-11-08T17:40:02.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[MA. EUGENIA ZAMORA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057188]","[{address={countryName=México}, roles=supplier, name=MA. EUGENIA ZAMORA GOMEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ma-eugenia-zamora-gomez}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N62-2013-427224","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[ma-eugenia-zamora-gomez]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2012-10-26T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","427224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057188}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","427224","true","Presencial","Secretaría de Administración y Gestión Pública","2012-10-30T00:00:00.000Z","513935","ocds-0ud2q6-AA-906012998-N62-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11409.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MA. EUGENIA ZAMORA GOMEZ, id=ma-eugenia-zamora-gomez}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11409.66","427224"
"2019-01-24T01:17:24.000Z","2015-04-14T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[RAUL FEUCHTER CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059899]","[{address={countryName=México}, roles=supplier, name=RAUL FEUCHTER CASTELLANOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raul-feuchter-castellanos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N62-2015-837024","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[raul-feuchter-castellanos]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-04-14T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Terminado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","837024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059899}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","837024","true","Presencial","Secretaría de Administración y Gestión Pública","2015-04-17T00:00:00.000Z","889911","ocds-0ud2q6-AA-906012998-N62-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=RAUL FEUCHTER CASTELLANOS, id=raul-feuchter-castellanos}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17068.97","837024"
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[PROESA TECNOGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057599]","[{address={countryName=México}, roles=supplier, name=PROESA TECNOGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proesa-tecnogas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N677-2015-943523","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[proesa-tecnogas-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-24T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","943523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057599}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO.","943523","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-28T00:00:00.000Z","958477","ocds-0ud2q6-AA-906012998-N677-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15297.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=PROESA TECNOGAS SA DE CV, id=proesa-tecnogas-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15297.56","943523"
"2019-01-24T01:17:24.000Z","2015-09-29T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[VERDUZCO VILLANUEVA HERMANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066860]","[{address={countryName=México}, roles=supplier, name=VERDUZCO VILLANUEVA HERMANOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=verduzco-villanueva-hermanos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N621-2015-940458","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[verduzco-villanueva-hermanos]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-24T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Terminado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","940458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066860}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","940458","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-29T00:00:00.000Z","955420","ocds-0ud2q6-AA-906012998-N621-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12654.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=VERDUZCO VILLANUEVA HERMANOS, id=verduzco-villanueva-hermanos}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12654.94","940458"
"2019-01-24T01:17:24.000Z","2015-09-29T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[PROESA TECNOGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071535]","[{address={countryName=México}, roles=supplier, name=PROESA TECNOGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proesa-tecnogas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N679-2015-943549","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[proesa-tecnogas-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-24T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Terminado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","943549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071535}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","943549","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-29T00:00:00.000Z","958491","ocds-0ud2q6-AA-906012998-N679-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17223","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=PROESA TECNOGAS SA DE CV, id=proesa-tecnogas-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17223","943549"
"2019-01-24T01:17:24.000Z","2015-09-29T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[PROESA TECNOGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072325]","[{address={countryName=México}, roles=supplier, name=PROESA TECNOGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proesa-tecnogas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N623-2015-940503","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[proesa-tecnogas-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-24T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Terminado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","940503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072325}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","940503","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-29T00:00:00.000Z","955467","ocds-0ud2q6-AA-906012998-N623-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16710","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=PROESA TECNOGAS SA DE CV, id=proesa-tecnogas-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16710","940503"
"2019-01-24T01:17:46.000Z","2014-06-20T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[PRODUCTOS DE BELLEZA SOLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056292]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE BELLEZA SOLE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=productos-de-belleza-sole-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N68-2014-557008","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[productos-de-belleza-sole-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2014-06-20T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","557008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056292}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","557008","true","Presencial","Secretaría de Administración y Gestión Pública","2014-06-24T00:00:00.000Z","631647","ocds-0ud2q6-AA-906012998-N68-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20430.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=PRODUCTOS DE BELLEZA SOLE, S.A. DE C.V., id=productos-de-belleza-sole-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20430.18","557008"
"2019-01-24T01:17:24.000Z","2015-04-17T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[RAUL FEUCHTER CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059874]","[{address={countryName=México}, roles=supplier, name=RAUL FEUCHTER CASTELLANOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raul-feuchter-castellanos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N68-2015-837642","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[raul-feuchter-castellanos]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-04-14T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Terminado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","837642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059874}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","837642","true","Presencial","Secretaría de Administración y Gestión Pública","2015-04-18T00:00:00.000Z","890167","ocds-0ud2q6-AA-906012998-N68-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=RAUL FEUCHTER CASTELLANOS, id=raul-feuchter-castellanos}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13275.86","837642"
