"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO",,"complete","[CLARA GARCIA AYLUARDO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=500014]","[{roles=supplier, name=CLARA GARCIA AYLUARDO, details={type=person}, id=clara-garcia-ayluardo}]",,"MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","500014-500014","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[clara-garcia-ayluardo]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ESTUDIO SOBRE LA REVISION HISTORICA DE LA CONSTRUCCION DE MEXICO EN LOS ULTIMOS 200 AÑOS 3308 HONORARIOS","[{id=pot-1620519810584}]",,,,"ESTUDIO SOBRE LA REVISION HISTORICA DE LA CONSTRUCCION DE MEXICO EN LOS ULTIMOS 200 AÑOS 3308 HONORARIOS","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","500014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-500014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=500014}]","ESTUDIO SOBRE LA REVISION HISTORICA DE LA CONSTRUCCION DE MEXICO EN LOS ULTIMOS 200 AÑOS 3308 HONORARIOS","500014",,,"SECRETARÍA DE GOBERNACIÓN","2009-11-30T00:00:00.000Z","500014","ocds-0ud2q6-500014",,,,"217391.3",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLARA GARCIA AYLUARDO, id=clara-garcia-ayluardo}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217391.3","500014","2009-10-30T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS",,"complete","[HERNANDEZ MORALES ROGELIO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000023]","[{roles=supplier, name=HERNANDEZ MORALES ROGELIO, details={type=person}, id=hernandez-morales-rogelio}]",,"MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000023-6800000023","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[hernandez-morales-rogelio]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ASESORIA EN LA ELABORACION DE ESTRATEGIAS PARA INTERPONER RECURSOS EN MATERIA DE AMPARO REVISION Y ESTUDIO DE LAS EJECUTORIAS Y SENTENCIAS","[{id=pot-1620519810584}]",,,,"ASESORIA EN LA ELABORACION DE ESTRATEGIAS PARA INTERPONER RECURSOS EN MATERIA DE AMPARO REVISION Y ESTUDIO DE LAS EJECUTORIAS Y SENTENCIAS","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000023",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000023}]","ASESORIA EN LA ELABORACION DE ESTRATEGIAS PARA INTERPONER RECURSOS EN MATERIA DE AMPARO REVISION Y ESTUDIO DE LAS EJECUTORIAS Y SENTENCIAS","6800000023",,,"SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000023","ocds-0ud2q6-6800000023",,,,"183157.88",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HERNANDEZ MORALES ROGELIO, id=hernandez-morales-rogelio}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183157.88","6800000023","2005-05-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS",,"complete","[ALCARAZ VELAZQUEZ CARLOS ALBERTO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000024]","[{roles=supplier, name=ALCARAZ VELAZQUEZ CARLOS ALBERTO, details={type=person}, id=alcaraz-velazquez-carlos-alberto}]",,"MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000024-6800000024","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[alcaraz-velazquez-carlos-alberto]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ASESORAR EN LA ELABORACION DE ARGUMENTOS DE DEFENSA PARA LA RENDICION DE INFORMES.","[{id=pot-1620519810584}]",,,,"ASESORAR EN LA ELABORACION DE ARGUMENTOS DE DEFENSA PARA LA RENDICION DE INFORMES.","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000024",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000024}]","ASESORAR EN LA ELABORACION DE ARGUMENTOS DE DEFENSA PARA LA RENDICION DE INFORMES.","6800000024",,,"SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000024","ocds-0ud2q6-6800000024",,,,"90947.37",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALCARAZ VELAZQUEZ CARLOS ALBERTO, id=alcaraz-velazquez-carlos-alberto}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90947.37","6800000024","2005-05-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS",,"complete","[RANGEL ESTRADA MINERVA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000025]","[{roles=supplier, name=RANGEL ESTRADA MINERVA, details={type=person}, id=rangel-estrada-minerva}]",,"MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000025-6800000025","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[rangel-estrada-minerva]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","APOYO EN LA REVISION Y ANALISIS DE LOS PROCESOS QUE SE LLEVAN A CABO EN LAS DIFERENTES DIRECCIONES GENERALES ADJUNTAS DE LA UNIDAD PROYECTOS Y PROGRAMAS Y SEGUIMIENTO DE LAS ACCIONES DE MEJORA","[{id=pot-1620519810584}]",,,,"APOYO EN LA REVISION Y ANALISIS DE LOS PROCESOS QUE SE LLEVAN A CABO EN LAS DIFERENTES DIRECCIONES GENERALES ADJUNTAS DE LA UNIDAD PROYECTOS Y PROGRAMAS Y SEGUIMIENTO DE LAS ACCIONES DE MEJORA","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000025",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000025}]","APOYO EN LA REVISION Y ANALISIS DE LOS PROCESOS QUE SE LLEVAN A CABO EN LAS DIFERENTES DIRECCIONES GENERALES ADJUNTAS DE LA UNIDAD PROYECTOS Y PROGRAMAS Y SEGUIMIENTO DE LAS ACCIONES DE MEJORA","6800000025",,,"SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000025","ocds-0ud2q6-6800000025",,,,"100000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RANGEL ESTRADA MINERVA, id=rangel-estrada-minerva}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","6800000025","2005-05-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS",,"complete","[MENDOZA PRESBITERO ADRIAN]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000026]","[{roles=supplier, name=MENDOZA PRESBITERO ADRIAN, details={type=person}, id=mendoza-presbitero-adrian}]",,"MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000026-6800000026","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[mendoza-presbitero-adrian]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","REVISION DE LA NORMATIVIDAD VIGENTE CONLA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES PERIODICAS SOBRE LA JURISPRUDENCIA EMITIDA EN MATERIA LABORAL ASESORAMIENTO EN LAS ACTAS ADMINISTRATIVAS","[{id=pot-1620519810584}]",,,,"REVISION DE LA NORMATIVIDAD VIGENTE CONLA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES PERIODICAS SOBRE LA JURISPRUDENCIA EMITIDA EN MATERIA LABORAL ASESORAMIENTO EN LAS ACTAS ADMINISTRATIVAS","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000026",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000026}]","REVISION DE LA NORMATIVIDAD VIGENTE CONLA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES PERIODICAS SOBRE LA JURISPRUDENCIA EMITIDA EN MATERIA LABORAL ASESORAMIENTO EN LAS ACTAS ADMINISTRATIVAS","6800000026",,,"SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000026","ocds-0ud2q6-6800000026",,,,"200003.48",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MENDOZA PRESBITERO ADRIAN, id=mendoza-presbitero-adrian}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200003.48","6800000026","2005-05-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS",,"complete","[HERRERA JUAREZ JUANA AMALIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000027]","[{roles=supplier, name=HERRERA JUAREZ JUANA AMALIA, details={type=person}, id=herrera-juarez-juana-amalia}]",,"MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000027-6800000027","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[herrera-juarez-juana-amalia]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ASESORAR EN LA ELABORACION DEL DIAGNOSTICO SOBRE LOS TIPOS DE INSTRUMENTOS JURIDICOS EN EL CONTENIDO DE SU CLAUSULADO QUE SE SOMETE A DICTAMINACION ESTUDIO JURIDICO","[{id=pot-1620519810584}]",,,,"ASESORAR EN LA ELABORACION DEL DIAGNOSTICO SOBRE LOS TIPOS DE INSTRUMENTOS JURIDICOS EN EL CONTENIDO DE SU CLAUSULADO QUE SE SOMETE A DICTAMINACION ESTUDIO JURIDICO","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000027",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000027}]","ASESORAR EN LA ELABORACION DEL DIAGNOSTICO SOBRE LOS TIPOS DE INSTRUMENTOS JURIDICOS EN EL CONTENIDO DE SU CLAUSULADO QUE SE SOMETE A DICTAMINACION ESTUDIO JURIDICO","6800000027",,,"SECRETARÍA DE GOBERNACIÓN","2005-07-31T00:00:00.000Z","6800000027","ocds-0ud2q6-6800000027",,,,"35000.87",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HERRERA JUAREZ JUANA AMALIA, id=herrera-juarez-juana-amalia}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000.87","6800000027","2005-05-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[INSTITUTO MEXICANO DE LA RADIO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000037]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA RADIO, details={type=company}, id=instituto-mexicano-de-la-radio}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800000037-6800000037","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[instituto-mexicano-de-la-radio]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SONORIZACION DE LA SALA DE PRENSA PARA CONFERENCIAS UBICADA EN LA CALLE DE ABRAHAM GONZALEZ No. 48 PLANTA BAJA EDIF. L DURANTE LAS 24 HRS. DEL DIA LOS SIETE DIAS A LA SEMANA.3109","[{id=pot-1620519810584}]",,,,"SONORIZACION DE LA SALA DE PRENSA PARA CONFERENCIAS UBICADA EN LA CALLE DE ABRAHAM GONZALEZ No. 48 PLANTA BAJA EDIF. L DURANTE LAS 24 HRS. DEL DIA LOS SIETE DIAS A LA SEMANA.3109","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800000037",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000037}]","SONORIZACION DE LA SALA DE PRENSA PARA CONFERENCIAS UBICADA EN LA CALLE DE ABRAHAM GONZALEZ No. 48 PLANTA BAJA EDIF. L DURANTE LAS 24 HRS. DEL DIA LOS SIETE DIAS A LA SEMANA.3109","6800000037",,,"SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000037","ocds-0ud2q6-6800000037",,,,"243478.26",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INSTITUTO MEXICANO DE LA RADIO, id=instituto-mexicano-de-la-radio}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243478.26","6800000037","2005-06-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[NOTIMEX S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000038]","[{roles=supplier, name=NOTIMEX S. A. DE C. V., details={type=company}, id=notimex-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800000038-6800000038","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[notimex-sa-de-cv]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO INFORMATIVO NACIONAL (HILONAL) VÍA SATÉLITE AMPLIA RED DE REPORTEROS Y CORRESPONSALES EN LAS PRINCIPALES CIUDADES DE MÉXICO Y EL MUNDO.3109","[{id=pot-1620519810584}]",,,,"SERVICIO INFORMATIVO NACIONAL (HILONAL) VÍA SATÉLITE AMPLIA RED DE REPORTEROS Y CORRESPONSALES EN LAS PRINCIPALES CIUDADES DE MÉXICO Y EL MUNDO.3109","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800000038",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000038}]","SERVICIO INFORMATIVO NACIONAL (HILONAL) VÍA SATÉLITE AMPLIA RED DE REPORTEROS Y CORRESPONSALES EN LAS PRINCIPALES CIUDADES DE MÉXICO Y EL MUNDO.3109","6800000038",,,"SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000038","ocds-0ud2q6-6800000038",,,,"174873.58",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NOTIMEX S. A. DE C. V., id=notimex-sa-de-cv}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174873.58","6800000038","2005-06-02T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[REUTERS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000041]","[{roles=supplier, name=REUTERS DE MEXICO S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800000041-6800000041","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[reuters-de-mexico-sa-de-cv]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO NOTICIOSO EN ESPAÑOL Y NEWSMANAGER EL CUAL OFRECE UNA COBERTURA INTERNACIONAL NOTICIOSA EN ESPAÑOL DURANTE LAS 24 HRS. DEL DIA LOS 7 DIAS DE LA SEMANA. 3109","[{id=pot-1620519810584}]",,,,"SERVICIO NOTICIOSO EN ESPAÑOL Y NEWSMANAGER EL CUAL OFRECE UNA COBERTURA INTERNACIONAL NOTICIOSA EN ESPAÑOL DURANTE LAS 24 HRS. DEL DIA LOS 7 DIAS DE LA SEMANA. 3109","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800000041",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000041}]","SERVICIO NOTICIOSO EN ESPAÑOL Y NEWSMANAGER EL CUAL OFRECE UNA COBERTURA INTERNACIONAL NOTICIOSA EN ESPAÑOL DURANTE LAS 24 HRS. DEL DIA LOS 7 DIAS DE LA SEMANA. 3109","6800000041",,,"SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000041","ocds-0ud2q6-6800000041",,,,"116819.67",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=REUTERS DE MEXICO S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116819.67","6800000041","2005-06-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[AGENCIA FRANCE-PRESSE]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000042]","[{roles=supplier, name=AGENCIA FRANCE-PRESSE, details={type=company}, id=agencia-france-presse}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800000042-6800000042","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[agencia-france-presse]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE NOTICIAS INTERNACIONALES SERVICIO QUE OFRECE A LOS USUARIOS UNA COBERTURA INTERNACIONAL NOTICIOSA EN ESPAÑOL DE TEXTO IMAGEN Y VIDEO DURANTE LAS 24 HRS. DEL DIA LOS 7 DIAS DE LA SEMANA.3109","[{id=pot-1620519810584}]",,,,"SERVICIO DE NOTICIAS INTERNACIONALES SERVICIO QUE OFRECE A LOS USUARIOS UNA COBERTURA INTERNACIONAL NOTICIOSA EN ESPAÑOL DE TEXTO IMAGEN Y VIDEO DURANTE LAS 24 HRS. DEL DIA LOS 7 DIAS DE LA SEMANA.3109","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800000042",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000042}]","SERVICIO DE NOTICIAS INTERNACIONALES SERVICIO QUE OFRECE A LOS USUARIOS UNA COBERTURA INTERNACIONAL NOTICIOSA EN ESPAÑOL DE TEXTO IMAGEN Y VIDEO DURANTE LAS 24 HRS. DEL DIA LOS 7 DIAS DE LA SEMANA.3109","6800000042",,,"SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000042","ocds-0ud2q6-6800000042",,,,"94248",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AGENCIA FRANCE-PRESSE, id=agencia-france-presse}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94248","6800000042","2005-06-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[THE ASSOCIATED PRESS]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000043]","[{roles=supplier, name=THE ASSOCIATED PRESS, details={type=company}, id=the-associated-press}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800000043-6800000043","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[the-associated-press]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE TEXTO DENOMINADO LPA (SERVICIO DE TEXTO NOTICIOSO EN ESPAÑOL) VIA INTERNET SERVICIO QUE OFRECE A LOS USUARIOS UNA COBERTURA INTERNACIONAL NOTICIOSA ES ESPAÑOL DE TEXTO IMAGEN Y VIDEO 3109","[{id=pot-1620519810584}]",,,,"SERVICIO DE TEXTO DENOMINADO LPA (SERVICIO DE TEXTO NOTICIOSO EN ESPAÑOL) VIA INTERNET SERVICIO QUE OFRECE A LOS USUARIOS UNA COBERTURA INTERNACIONAL NOTICIOSA ES ESPAÑOL DE TEXTO IMAGEN Y VIDEO 3109","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800000043",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000043}]","SERVICIO DE TEXTO DENOMINADO LPA (SERVICIO DE TEXTO NOTICIOSO EN ESPAÑOL) VIA INTERNET SERVICIO QUE OFRECE A LOS USUARIOS UNA COBERTURA INTERNACIONAL NOTICIOSA ES ESPAÑOL DE TEXTO IMAGEN Y VIDEO 3109","6800000043",,,"SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000043","ocds-0ud2q6-6800000043",,,,"101409",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=THE ASSOCIATED PRESS, id=the-associated-press}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101409","6800000043","2005-06-01T00:00:00.000Z","active"
