"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[GRUPO INDUSTRIAL COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335323&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL COMANDO, S.A. DE C.V., details={type=company}, id=grupo-industrial-comando-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-132-10-700335323","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[grupo-industrial-comando-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","BOTAS DE TRABAJO","[{id=compranet3-1620530467436}]","18164177","BOTAS DE TRABAJO","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700335323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700335323-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335323&vv_provsino=0}]","BOTAS DE TRABAJO","700335323","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-132-10","ocds-0ud2q6-18164177-132-10","98280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL COMANDO, S.A. DE C.V., id=grupo-industrial-comando-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98280","700335323"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[SERVICIO MAGDALENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335327&vv_provsino=0]","[{roles=supplier, name=SERVICIO MAGDALENA, S.A. DE C.V., details={type=company}, id=servicio-magdalena-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-133-10-700335327","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[servicio-magdalena-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","18164177","Gasolina","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700335327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700335327-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335327&vv_provsino=0}]","Gasolina","700335327","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-133-10","ocds-0ud2q6-18164177-133-10","199882","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO MAGDALENA, S.A. DE C.V., id=servicio-magdalena-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199882","700335327"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[HERRERA IBARRA JOSE RICARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0134&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335483&vv_provsino=0]","[{roles=supplier, name=HERRERA IBARRA JOSE RICARDO, details={type=person}, id=herrera-ibarra-jose-ricardo}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-134-10-700335483","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[herrera-ibarra-jose-ricardo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","SEMILLAS DE PASTO","[{id=compranet3-1620530467436}]","18164177","SEMILLAS DE PASTO","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700335483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700335483-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0134&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335483&vv_provsino=0}]","SEMILLAS DE PASTO","700335483","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-134-10","ocds-0ud2q6-18164177-134-10","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRERA IBARRA JOSE RICARDO, id=herrera-ibarra-jose-ricardo}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","700335483"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[MARTINEZ SIORDIA JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0135&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335490&vv_provsino=0]","[{roles=supplier, name=MARTINEZ SIORDIA JUAN MANUEL, details={type=person}, id=martinez-siordia-juan-manuel}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-135-10-700335490","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[martinez-siordia-juan-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18164177","MEDICAMENTOS","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700335490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700335490-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0135&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335490&vv_provsino=0}]","MEDICAMENTOS","700335490","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-135-10","ocds-0ud2q6-18164177-135-10","46866.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ SIORDIA JUAN MANUEL, id=martinez-siordia-juan-manuel}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46866.65","700335490"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[PROVEEDORA DE MATERIALES PEýA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335623&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE MATERIALES PEýA SA DE CV, details={type=company}, id=proveedora-de-materiales-peya-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-136-10-700335623","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[proveedora-de-materiales-peya-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","MATERIALES PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","18164177","MATERIALES PARA CONSTRUCCION","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700335623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700335623-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335623&vv_provsino=0}]","MATERIALES PARA CONSTRUCCION","700335623","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-136-10","ocds-0ud2q6-18164177-136-10","396277.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE MATERIALES PEýA SA DE CV, id=proveedora-de-materiales-peya-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396277.17","700335623"
"2021-05-09T03:21:07.000Z","2010-07-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-19T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[K.S. TUBERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0137&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700336674&vv_provsino=0]","[{roles=supplier, name=K.S. TUBERIA SA DE CV, details={type=company}, id=ks-tuberia-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-137-10-700336674","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[ks-tuberia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","MATERIALES PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","18164177","MATERIALES PARA CONSTRUCCION","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700336674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700336674-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0137&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700336674&vv_provsino=0}]","MATERIALES PARA CONSTRUCCION","700336674","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-137-10","ocds-0ud2q6-18164177-137-10","157449.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=K.S. TUBERIA SA DE CV, id=ks-tuberia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157449.98","700336674"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[LEON MONREAL MILTON ULISES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335641&vv_provsino=0]","[{roles=supplier, name=LEON MONREAL MILTON ULISES, details={type=person}, id=leon-monreal-milton-ulises}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-138-10-700335641","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[leon-monreal-milton-ulises]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","MATERIALES PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","18164177","MATERIALES PARA CONSTRUCCION","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700335641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700335641-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335641&vv_provsino=0}]","MATERIALES PARA CONSTRUCCION","700335641","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-138-10","ocds-0ud2q6-18164177-138-10","179129.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON MONREAL MILTON ULISES, id=leon-monreal-milton-ulises}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179129.84","700335641"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[LEON MONREAL MILTON ULISES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0139&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335687&vv_provsino=0]","[{roles=supplier, name=LEON MONREAL MILTON ULISES, details={type=person}, id=leon-monreal-milton-ulises}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-139-10-700335687","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[leon-monreal-milton-ulises]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","MATERIALES PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","18164177","MATERIALES PARA CONSTRUCCION","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700335687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700335687-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0139&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335687&vv_provsino=0}]","MATERIALES PARA CONSTRUCCION","700335687","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-139-10","ocds-0ud2q6-18164177-139-10","116257.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON MONREAL MILTON ULISES, id=leon-monreal-milton-ulises}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116257.83","700335687"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[AGROCOMERCIAL DE IXTLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335773&vv_provsino=0]","[{roles=supplier, name=AGROCOMERCIAL DE IXTLAN, S.A. DE C.V., details={type=company}, id=agrocomercial-de-ixtlan-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-140-10-700335773","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[agrocomercial-de-ixtlan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","HERBICIDAS, FERTILIZANTES E INSECTICIDAS","[{id=compranet3-1620530467436}]","18164177","HERBICIDAS, FERTILIZANTES E INSECTICIDAS","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700335773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700335773-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335773&vv_provsino=0}]","HERBICIDAS, FERTILIZANTES E INSECTICIDAS","700335773","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-140-10","ocds-0ud2q6-18164177-140-10","43805","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGROCOMERCIAL DE IXTLAN, S.A. DE C.V., id=agrocomercial-de-ixtlan-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43805","700335773"
"2021-05-09T03:21:07.000Z","2010-07-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-21T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[FERETERÍA Y TLAPALERÍA LA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0141&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700336953&vv_provsino=0]","[{roles=supplier, name=FERETERÍA Y TLAPALERÍA LA MEXICANA, S.A. DE C.V., details={type=company}, id=fereteria-y-tlapaleria-la-mexicana-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-141-10-700336953","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[fereteria-y-tlapaleria-la-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","MATERIALES PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","18164177","MATERIALES PARA CONSTRUCCION","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700336953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700336953-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0141&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700336953&vv_provsino=0}]","MATERIALES PARA CONSTRUCCION","700336953","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-141-10","ocds-0ud2q6-18164177-141-10","159564.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERETERÍA Y TLAPALERÍA LA MEXICANA, S.A. DE C.V., id=fereteria-y-tlapaleria-la-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159564.05","700336953"
"2021-05-09T03:21:07.000Z","2010-07-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[MODATEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700337305&vv_provsino=0]","[{roles=supplier, name=MODATEC, S.A. DE C.V., details={type=company}, id=modatec-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-142-10-700337305","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[modatec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","ROPA DE TRABAJO","[{id=compranet3-1620530467436}]","18164177","ROPA DE TRABAJO","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700337305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700337305-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700337305&vv_provsino=0}]","ROPA DE TRABAJO","700337305","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-142-10","ocds-0ud2q6-18164177-142-10","155919","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODATEC, S.A. DE C.V., id=modatec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155919","700337305"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[CARLOS MANUEL IBARRA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335406&vv_provsino=0]","[{roles=supplier, name=CARLOS MANUEL IBARRA RAMOS, details={type=person}, id=carlos-manuel-ibarra-ramos}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-143-10-700335406","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[carlos-manuel-ibarra-ramos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","MATERIALES PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","18164177","MATERIALES PARA CONSTRUCCION","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700335406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700335406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335406&vv_provsino=0}]","MATERIALES PARA CONSTRUCCION","700335406","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-143-10","ocds-0ud2q6-18164177-143-10","21148.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MANUEL IBARRA RAMOS, id=carlos-manuel-ibarra-ramos}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21148.75","700335406"
