"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-03T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[ORTHOGENESIS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969733&pr=2012]","[{roles=supplier, name=ORTHOGENESIS, S.A. DE C.V., additionalIdentifiers={legalName=ORTHOGENESIS, S.A. DE C.V., scheme=RFC, id=ORT990325E82}, details={type=company}, id=orthogenesis-sa-de-cv}]","244901.06","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-ADJ0532012-D250200-10969733","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[orthogenesis-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969733","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969733, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969733&pr=2012}]","Aguascalientes","10969733","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969733","ocds-0ud2q6-AGS-ADJ0532012-D250200","[Montos Contratados]","244901.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHOGENESIS, S.A. DE C.V., id=orthogenesis-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","244901.06","10969733"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[LECHERA GUADALAJARA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969920&pr=2013]","[{roles=supplier, name=LECHERA GUADALAJARA S.A. DE C.V., additionalIdentifiers={legalName=LECHERA GUADALAJARA S.A. DE C.V., scheme=RFC, id=LGU811119M86}, details={type=company}, id=lechera-guadalajara-sa-de-cv}]","243026.84","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250393-10969920","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[lechera-guadalajara-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969920","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969920, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969920&pr=2013}]","Aguascalientes","10969920","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969920","ocds-0ud2q6-AGS-LA019GYR0327512-D250393","[Montos Contratados]","243026.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LECHERA GUADALAJARA S.A. DE C.V., id=lechera-guadalajara-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","243026.84","10969920"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-06T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[LECHERA GUADALAJARA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968831&pr=2012]","[{roles=supplier, name=LECHERA GUADALAJARA S.A. DE C.V., additionalIdentifiers={legalName=LECHERA GUADALAJARA S.A. DE C.V., scheme=RFC, id=LGU811119M86}, details={type=company}, id=lechera-guadalajara-sa-de-cv}]","242791","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-ADJ0292012-D250085-10968831","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[lechera-guadalajara-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968831","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968831, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968831&pr=2012}]","Aguascalientes","10968831","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968831","ocds-0ud2q6-AGS-ADJ0292012-D250085","[Montos Contratados]","242791","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LECHERA GUADALAJARA S.A. DE C.V., id=lechera-guadalajara-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","242791","10968831"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[IMPLANTES UNIVERSALES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969169&pr=2012]","[{roles=supplier, name=IMPLANTES UNIVERSALES, S.A. DE C.V., additionalIdentifiers={legalName=IMPLANTES UNIVERSALES, S.A. DE C.V., scheme=RFC, id=IUN000911JF1}, details={type=company}, id=implantes-universales-sa-de-cv}]","239421.51","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ01412-D250018-10969169","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[implantes-universales-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969169","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969169, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969169&pr=2012}]","Aguascalientes","10969169","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10969169","ocds-0ud2q6-AGS-IMSSADJ01412-D250018","[Montos Contratados]","239421.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPLANTES UNIVERSALES, S.A. DE C.V., id=implantes-universales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","239421.51","10969169"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-05T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968987&pr=2012]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","239340","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-ADJ02712-D250082-10968987","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968987","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968987, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968987&pr=2012}]","Aguascalientes","10968987","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968987","ocds-0ud2q6-AGS-ADJ02712-D250082","[Montos Contratados]","239340","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","239340","10968987"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062928&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","237432","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250368-11062928","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062928","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062928, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062928&pr=2013}]","Aguascalientes","11062928","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969871","ocds-0ud2q6-AGS-LA019GYR0327512-D250368","[Montos Contratados]","237432","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","237432","11062928"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969871&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","237432","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250368-10969871","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969871","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969871, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969871&pr=2013}]","Aguascalientes","10969871","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969871","ocds-0ud2q6-AGS-LA019GYR0327512-D250368","[Montos Contratados]","237432","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","237432","10969871"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-20T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DIAZ VAZQUEZ MIGUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968849&pr=2012]","[{roles=supplier, name=DIAZ VAZQUEZ MIGUEL, additionalIdentifiers={legalName=DIAZ VAZQUEZ MIGUEL, scheme=RFC, id=DIVM650413UW3}, details={type=person}, id=diaz-vazquez-miguel}]","236060","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N20-C150477-10968849","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[diaz-vazquez-miguel]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968849","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968849, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968849&pr=2012}]","Aguascalientes","10968849","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968849","ocds-0ud2q6-AGS-LA019GYR032N20-C150477","[Conservación]","236060","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ VAZQUEZ MIGUEL, id=diaz-vazquez-miguel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","236060","10968849"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[INGENIERIA EN INTERCOM., TEL. Y SONIDO, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969171&pr=2012]","[{roles=supplier, name=INGENIERIA EN INTERCOM., TEL. Y SONIDO, SA DE CV, additionalIdentifiers={legalName=INGENIERIA EN INTERCOM., TEL. Y SONIDO, SA DE CV, scheme=RFC, id=IIT950418EQ1}, details={type=company}, id=ingenieria-en-intercom-tel-y-sonido-sa-de-cv}]","235828","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-ADJ00382012-C250103-10969171","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[ingenieria-en-intercom-tel-y-sonido-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969171&pr=2012}]","Aguascalientes","10969171","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969171","ocds-0ud2q6-AGS-ADJ00382012-C250103","[Conservación]","235828","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INGENIERIA EN INTERCOM., TEL. Y SONIDO, SA DE CV, id=ingenieria-en-intercom-tel-y-sonido-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","235828","10969171"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-15T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[ENRIQUEZ SERVICIOS, OBRAS Y SUMINISTROS, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968843&pr=2012]","[{roles=supplier, name=ENRIQUEZ SERVICIOS, OBRAS Y SUMINISTROS, S A DE CV, additionalIdentifiers={legalName=ENRIQUEZ SERVICIOS, OBRAS Y SUMINISTROS, S A DE CV, scheme=RFC, id=ESO0908286F2}, details={type=company}, id=enriquez-servicios-obras-y-suministros-sa-de-cv}]","232756.99","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-019GYR032N2911-C250032-10968843","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[enriquez-servicios-obras-y-suministros-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968843","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968843, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968843&pr=2012}]","Aguascalientes","10968843","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968843","ocds-0ud2q6-AGS-019GYR032N2911-C250032","[Conservación]","232756.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUEZ SERVICIOS, OBRAS Y SUMINISTROS, S A DE CV, id=enriquez-servicios-obras-y-suministros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","232756.99","10968843"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-13T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[AMG DENTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968710&pr=2013]","[{roles=supplier, name=AMG DENTAL, S.A. DE C.V., additionalIdentifiers={legalName=AMG DENTAL, S.A. DE C.V., scheme=RFC, id=ADE1110063K9}, details={type=company}, id=amg-dental-sa-de-cv}]","232000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-ADJ0062013-S350049-10968710","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[amg-dental-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968710","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968710, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968710&pr=2013}]","Aguascalientes","10968710","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968710","ocds-0ud2q6-AGS-ADJ0062013-S350049","[Servicios Generales]","232000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMG DENTAL, S.A. DE C.V., id=amg-dental-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","232000","10968710"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-07T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[PATRON AMATO JORGE ROBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969868&pr=2012]","[{roles=supplier, name=PATRON AMATO JORGE ROBERTO, additionalIdentifiers={legalName=PATRON AMATO JORGE ROBERTO, scheme=RFC, id=PAAJ540515HL7}, details={type=person}, id=patron-amato-jorge-roberto}]","221170","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ14212-S250326-10969868","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[patron-amato-jorge-roberto]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969868","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969868, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969868&pr=2012}]","Aguascalientes","10969868","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969868","ocds-0ud2q6-AGS-IMSSADJ14212-S250326","[Servicios Generales]","221170","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PATRON AMATO JORGE ROBERTO, id=patron-amato-jorge-roberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","221170","10969868"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[ACCECOMPU, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061112&pr=2013]","[{roles=supplier, name=ACCECOMPU, S.A. DE C.V., additionalIdentifiers={legalName=ACCECOMPU, S.A. DE C.V., scheme=RFC, id=ACC021015V39}, details={type=company}, id=accecompu-sa-de-cv}]","219950.5","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-ADJ0302013-C350101-11061112","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[accecompu-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11061112","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061112, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061112&pr=2013}]","Aguascalientes","11061112","Instituto Mexicano del Seguro Social","2013-06-30T00:00:00.000Z","10969074","ocds-0ud2q6-AGS-ADJ0302013-C350101","[Conservación]","219950.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ACCECOMPU, S.A. DE C.V., id=accecompu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","219950.5","11061112"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[ACCECOMPU, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969074&pr=2013]","[{roles=supplier, name=ACCECOMPU, S.A. DE C.V., additionalIdentifiers={legalName=ACCECOMPU, S.A. DE C.V., scheme=RFC, id=ACC021015V39}, details={type=company}, id=accecompu-sa-de-cv}]","219950.5","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-ADJ0302013-C350101-10969074","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[accecompu-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969074","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969074, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969074&pr=2013}]","Aguascalientes","10969074","Instituto Mexicano del Seguro Social","2013-06-30T00:00:00.000Z","10969074","ocds-0ud2q6-AGS-ADJ0302013-C350101","[Conservación]","219950.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ACCECOMPU, S.A. DE C.V., id=accecompu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","219950.5","10969074"
