"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[FÁBRICA DE CORDELES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/004/2015]","[{roles=supplier, name=FÁBRICA DE CORDELES DE MÉXICO S.A. DE C.V., details={type=company}, id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/004/2015-SEGOB/PF/004/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[fabrica-de-cordeles-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABO NYLON 100% TIPO SEDAN 3 TORONES TORCIDO DE 2 X 183 MTS.","[{id=pot-1620519810584}]","CABO NYLON 100% TIPO SEDAN 3 TORONES TORCIDO DE 2 X 183 MTS.","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/004/2015}]","CABO NYLON 100% TIPO SEDAN 3 TORONES TORCIDO DE 2 X 183 MTS.","SEGOB/PF/004/2015","POLICÍA FEDERAL","2015-03-29T00:00:00.000Z","SEGOB/PF/004/2015","ocds-0ud2q6-SEGOB/PF/004/2015","434318.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FÁBRICA DE CORDELES DE MÉXICO S.A. DE C.V., id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434318.5","SEGOB/PF/004/2015"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[REPRESENTACIONES GENERALES DE ARTÍCULOS Y LÍNEAS DIVERSAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2013]","[{roles=supplier, name=REPRESENTACIONES GENERALES DE ARTÍCULOS Y LÍNEAS DIVERSAS S.A. DE C.V., details={type=company}, id=representaciones-generales-de-articulos-y-lineas-diversas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/005/2013-SEGOB/PF/005/2013","[contract]","secretaria-general-policia-federal","[representaciones-generales-de-articulos-y-lineas-diversas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/005/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/005/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2013}]","PAPELERÍA","SEGOB/PF/005/2013","POLICÍA FEDERAL","2013-04-22T00:00:00.000Z","SEGOB/PF/005/2013","ocds-0ud2q6-SEGOB/PF/005/2013","50971.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES GENERALES DE ARTÍCULOS Y LÍNEAS DIVERSAS S.A. DE C.V., id=representaciones-generales-de-articulos-y-lineas-diversas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50971.8","SEGOB/PF/005/2013"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[JOSÉ MANUEL COPTO MARRUFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2014]","[{roles=supplier, name=JOSÉ MANUEL COPTO MARRUFO, details={type=person}, id=jose-manuel-copto-marrufo}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/005/2014-SEGOB/PF/005/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[jose-manuel-copto-marrufo]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANUNCIO LUMINOSO","[{id=pot-1620519810584}]","ANUNCIO LUMINOSO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2014}]","ANUNCIO LUMINOSO","SEGOB/PF/005/2014","POLICÍA FEDERAL","2014-07-30T00:00:00.000Z","SEGOB/PF/005/2014","ocds-0ud2q6-SEGOB/PF/005/2014","343360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ MANUEL COPTO MARRUFO, id=jose-manuel-copto-marrufo}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343360","SEGOB/PF/005/2014"
"2021-05-09T00:24:27.000Z","2014-10-10T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-11T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ROGELIO JOEL AZPEITIA MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/055/2014]","[{roles=supplier, name=ROGELIO JOEL AZPEITIA MENDOZA, details={type=person}, id=rogelio-joel-azpeitia-mendoza}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/055/2014-SEGOB/PF/055/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[rogelio-joel-azpeitia-mendoza]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE UNIDADES DENTALES Y DE AUTOCLAVES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE UNIDADES DENTALES Y DE AUTOCLAVES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/055/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/055/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/055/2014}]","SERVICIO DE MANTENIMIENTO DE UNIDADES DENTALES Y DE AUTOCLAVES","SEGOB/PF/055/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/055/2014","ocds-0ud2q6-SEGOB/PF/055/2014","32315.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGELIO JOEL AZPEITIA MENDOZA, id=rogelio-joel-azpeitia-mendoza}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32315.28","SEGOB/PF/055/2014",
"2021-05-09T00:24:27.000Z","2014-06-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[LAVIN CIENTÍFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/026/2014]","[{roles=supplier, name=LAVIN CIENTÍFICA S.A. DE C.V., details={type=company}, id=lavin-cientifica-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/026/2014-SEGOB/PF/026/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[lavin-cientifica-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUÍMICOS MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS PRODUCTOS QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUÍMICOS MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS PRODUCTOS QUÍMICOS BÁSICOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/026/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/026/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/026/2014}]","OTROS PRODUCTOS QUÍMICOS MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS PRODUCTOS QUÍMICOS BÁSICOS","SEGOB/PF/026/2014","POLICÍA FEDERAL","2014-10-31T00:00:00.000Z","SEGOB/PF/026/2014","ocds-0ud2q6-SEGOB/PF/026/2014","405000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVIN CIENTÍFICA S.A. DE C.V., id=lavin-cientifica-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405000","SEGOB/PF/026/2014",
"2021-05-09T00:24:27.000Z","2014-10-13T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-13T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ROSARIO DÍAZ RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/056/2014]","[{roles=supplier, name=ROSARIO DÍAZ RAMÍREZ, details={type=person}, id=rosario-diaz-ramirez}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/056/2014-SEGOB/PF/056/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[rosario-diaz-ramirez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONAL DE INTERPRETACIÓN Y TRADUCCIÓN SIMULTÁNEA DEL IDIOMA FRANCÉS-ESPAÑOL-FRANCÉS","[{id=pot-1620519810584}]","SERVICIO PROFESIONAL DE INTERPRETACIÓN Y TRADUCCIÓN SIMULTÁNEA DEL IDIOMA FRANCÉS-ESPAÑOL-FRANCÉS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/056/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/056/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/056/2014}]","SERVICIO PROFESIONAL DE INTERPRETACIÓN Y TRADUCCIÓN SIMULTÁNEA DEL IDIOMA FRANCÉS-ESPAÑOL-FRANCÉS","SEGOB/PF/056/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/056/2014","ocds-0ud2q6-SEGOB/PF/056/2014","46400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSARIO DÍAZ RAMÍREZ, id=rosario-diaz-ramirez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400","SEGOB/PF/056/2014",
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-11T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INDUSTRIAS HABER S SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/057/2013]","[{roles=supplier, name=INDUSTRIAS HABER S SA DE CV, details={type=company}, id=industrias-haber-s-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/057/2013-SEGOB/PF/057/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[industrias-haber-s-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS DE VESTIR","[{id=pot-1620519810584}]","PRENDAS DE VESTIR","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/057/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/057/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/057/2013}]","PRENDAS DE VESTIR","SEGOB/PF/057/2013","POLICÍA FEDERAL","2013-09-21T00:00:00.000Z","SEGOB/PF/057/2013","ocds-0ud2q6-SEGOB/PF/057/2013","207930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS HABER S SA DE CV, id=industrias-haber-s-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207930","SEGOB/PF/057/2013",
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[NUCLEAR INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/026/2016]","[{roles=supplier, name=NUCLEAR INGENIERÍA S.A. DE C.V., details={type=company}, id=nuclear-ingenieria-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/026/2016-SEGOB/PF/026/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[nuclear-ingenieria-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO AVANZADO DE PROTECCIÓN RADIOLÓGICA PARA EL ENCARGADO DE SEGURIDAD RADIOLÓGICA Y EL AUXILIAR DEL ENCARGADO DE SEGURIDAD RADIOLOGICA CLASES A Y B","[{id=pot-1620519810584}]","CURSO AVANZADO DE PROTECCIÓN RADIOLÓGICA PARA EL ENCARGADO DE SEGURIDAD RADIOLÓGICA Y EL AUXILIAR DEL ENCARGADO DE SEGURIDAD RADIOLOGICA CLASES A Y B","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/026/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/026/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/026/2016}]","CURSO AVANZADO DE PROTECCIÓN RADIOLÓGICA PARA EL ENCARGADO DE SEGURIDAD RADIOLÓGICA Y EL AUXILIAR DEL ENCARGADO DE SEGURIDAD RADIOLOGICA CLASES A Y B","SEGOB/PF/026/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/026/2016","ocds-0ud2q6-SEGOB/PF/026/2016","96581.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUCLEAR INGENIERÍA S.A. DE C.V., id=nuclear-ingenieria-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96581.6","SEGOB/PF/026/2016",
"2021-05-09T00:24:27.000Z","2013-09-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-11T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INFORMÁTICA LOGÍSTICA Y SERVICIOS HUES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/058/2013]","[{roles=supplier, name=INFORMÁTICA LOGÍSTICA Y SERVICIOS HUES SA DE CV, details={type=company}, id=informatica-logistica-y-servicios-hues-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/058/2013-SEGOB/PF/058/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[informatica-logistica-y-servicios-hues-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSAS TRANSPARENTES","[{id=pot-1620519810584}]","BOLSAS TRANSPARENTES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/058/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/058/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/058/2013}]","BOLSAS TRANSPARENTES","SEGOB/PF/058/2013","POLICÍA FEDERAL","2013-09-21T00:00:00.000Z","SEGOB/PF/058/2013","ocds-0ud2q6-SEGOB/PF/058/2013","424281.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMÁTICA LOGÍSTICA Y SERVICIOS HUES SA DE CV, id=informatica-logistica-y-servicios-hues-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424281.6","SEGOB/PF/058/2013",
"2021-05-09T00:24:27.000Z","2014-07-08T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[AD ORBITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/026B/2014]","[{roles=supplier, name=AD ORBITUM S.A. DE C.V., details={type=company}, id=ad-orbitum-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/026B/2014-SEGOB/PF/026B/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[ad-orbitum-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA REALIZACIÓN DE ACCIONES DE MONITOREO EN ACTIVIDADES RECREATIVAS CULTURALES Y DEPORTIVAS PARA EL CURSO DE VERANO 2014","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DE ACCIONES DE MONITOREO EN ACTIVIDADES RECREATIVAS CULTURALES Y DEPORTIVAS PARA EL CURSO DE VERANO 2014","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/026B/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/026B/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/026B/2014}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DE ACCIONES DE MONITOREO EN ACTIVIDADES RECREATIVAS CULTURALES Y DEPORTIVAS PARA EL CURSO DE VERANO 2014","SEGOB/PF/026B/2014","POLICÍA FEDERAL","2014-08-16T00:00:00.000Z","SEGOB/PF/026B/2014","ocds-0ud2q6-SEGOB/PF/026B/2014","430000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AD ORBITUM S.A. DE C.V., id=ad-orbitum-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430000","SEGOB/PF/026B/2014",
"2021-05-09T00:24:27.000Z","2013-09-17T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-17T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CONTROLSEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/059/2013]","[{roles=supplier, name=CONTROLSEC S.A. DE C.V., details={type=company}, id=controlsec-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/059/2013-SEGOB/PF/059/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[controlsec-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE RAYOS X","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE RAYOS X","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/059/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/059/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/059/2013}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE RAYOS X","SEGOB/PF/059/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/059/2013","ocds-0ud2q6-SEGOB/PF/059/2013","97962","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLSEC S.A. DE C.V., id=controlsec-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97962","SEGOB/PF/059/2013",
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARCO ANTONIO RODRÍGUEZ ESTRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/027/2013]","[{roles=supplier, name=MARCO ANTONIO RODRÍGUEZ ESTRADA, details={type=person}, id=marco-antonio-rodriguez-estrada}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/027/2013-SEGOB/PF/027/2013","[contract]","secretaria-general-policia-federal","[marco-antonio-rodriguez-estrada]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A 3 GENERADORES DE VAPOR MARCA CLEAVER BROOKS DE 100 H.P. EN EL CUARTO DE MÁQUINAS DEL ÁREA DE CALDERAS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A 3 GENERADORES DE VAPOR MARCA CLEAVER BROOKS DE 100 H.P. EN EL CUARTO DE MÁQUINAS DEL ÁREA DE CALDERAS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/027/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/027/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/027/2013}]","SERVICIO DE MANTENIMIENTO A 3 GENERADORES DE VAPOR MARCA CLEAVER BROOKS DE 100 H.P. EN EL CUARTO DE MÁQUINAS DEL ÁREA DE CALDERAS","SEGOB/PF/027/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/027/2013","ocds-0ud2q6-SEGOB/PF/027/2013","125860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO RODRÍGUEZ ESTRADA, id=marco-antonio-rodriguez-estrada}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125860","SEGOB/PF/027/2013","true"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ANJA MERARI RIVARA ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/060-A/2013]","[{roles=supplier, name=ANJA MERARI RIVARA ONTIVEROS, details={type=person}, id=anja-merari-rivara-ontiveros}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/060-A/2013-SEGOB/PF/060-A/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[anja-merari-rivara-ontiveros]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIDAD DE GÉNERO","[{id=pot-1620519810584}]","EQUIDAD DE GÉNERO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/060-A/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/060-A/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/060-A/2013}]","EQUIDAD DE GÉNERO","SEGOB/PF/060-A/2013","POLICÍA FEDERAL","2013-10-04T00:00:00.000Z","SEGOB/PF/060-A/2013","ocds-0ud2q6-SEGOB/PF/060-A/2013","69661.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANJA MERARI RIVARA ONTIVEROS, id=anja-merari-rivara-ontiveros}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69661.25","SEGOB/PF/060-A/2013",
